Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/02/2017;18.3;12.3;24.3;0.2;61.4;38.3;81.4;8.70;19.40
02/02/2017;19.8;10.0;29.3;0.0;48.2;21.6;84.3;7.86;19.68
03/02/2017;21.5;9.6;32.6;0.0;49.1;18.7;91.2;5.54;15.60
04/02/2017;25.8;10.6;37.7;0.0;38.8;13.1;80.0;7.92;20.58
05/02/2017;23.9;19.7;31.8;14.4;74.6;42.9;95.8;10.66;26.62
06/02/2017;18.1;14.3;21.4;9.4;92.6;81.8;97.0;8.80;20.77
07/02/2017;21.2;10.9;32.0;0.0;65.4;37.4;93.2;9.87;20.72
08/02/2017;27.8;16.8;37.8;0.0;54.7;27.0;89.6;11.54;25.27
09/02/2017;33.1;24.3;44.0;0.0;46.5;19.1;71.7;14.10;26.25
10/02/2017;31.4;19.4;43.6;0.0;53.3;21.9;90.1;7.82;20.56
11/02/2017;30.6;23.9;40.7;0.0;52.4;29.2;81.6;10.12;30.47
12/02/2017;18.6;13.0;24.3;0.4;55.9;26.8;84.3;15.66;34.65
13/02/2017;18.0;9.9;26.2;0.0;56.4;37.8;79.8;12.29;25.43
14/02/2017;18.6;10.4;27.5;0.0;58.4;30.0;92.4;10.83;19.91
15/02/2017;20.8;6.2;33.3;0.0;50.6;16.5;93.5;7.61;15.50
16/02/2017;24.1;12.3;35.1;0.0;51.5;25.3;89.1;9.55;28.33
17/02/2017;20.0;11.1;27.5;0.0;57.0;28.9;91.2;10.65;23.80
18/02/2017;17.2;9.4;24.1;0.0;51.4;20.7;90.0;12.77;27.33
19/02/2017;13.1;6.4;23.3;1.0;67.4;30.8;89.8;11.33;30.72
20/02/2017;14.0;6.3;23.7;0.0;63.2;29.0;90.6;9.39;23.15
21/02/2017;16.6;4.6;28.0;0.0;53.3;21.3;89.7;5.95;13.14
22/02/2017;24.1;11.5;36.3;0.0;35.1;12.4;67.8;12.72;30.79
23/02/2017;23.5;13.5;32.0;0.0;44.9;24.5;74.4;10.27;18.02
24/02/2017;19.7;11.9;28.9;0.0;59.3;25.8;89.7;12.64;26.27
25/02/2017;18.1;7.7;27.3;0.0;52.3;24.0;88.7;14.49;30.71
26/02/2017;21.6;9.8;32.7;0.0;56.0;27.4;86.1;8.91;23.81
27/02/2017;23.8;15.2;32.9;0.0;46.6;26.4;70.8;8.71;22.52
28/02/2017;24.6;15.7;34.4;0.0;45.1;22.7;68.0;6.98;16.81
February 2017;21.7;4.6;44.0;25.4;55.0;12.4;97.0;10.13;34.65
