Date;Culcairn Temperature (AVG �C);Culcairn Temperature (MIN �C);Culcairn Temperature (MAX �C);Culcairn Rainfall (SUM mm);Culcairn Relative Humidity (AVG % RH);Culcairn Relative Humidity (MIN % RH);Culcairn Relative Humidity (MAX % RH);Culcairn Wind Speed (AVG km/h);Culcairn Wind Speed (MAX km/h)
01/05/2019;18.6;16.6;20.7;7.7;69.4;56.5;86.7;14.75;30.98
02/05/2019;19.7;15.8;23.5;35.4;75.9;67.6;87.1;14.47;32.12
03/05/2019;15.4;11.4;19.8;10.8;77.1;56.6;87.4;6.23;14.06
04/05/2019;12.5;8.8;16.5;0.0;76.7;66.3;85.8;6.30;17.28
05/05/2019;12.0;6.7;18.1;0.2;74.3;53.9;87.1;8.09;23.78
06/05/2019;11.3;6.7;17.3;0.0;71.9;48.4;87.0;4.92;16.30
07/05/2019;10.1;3.8;16.7;0.4;79.0;61.1;89.6;6.60;16.29
08/05/2019;11.3;7.5;14.7;1.8;78.2;66.9;85.3;11.79;21.75
09/05/2019;10.5;4.4;16.5;0.2;75.9;53.4;89.8;9.86;24.15
10/05/2019;10.4;8.5;12.6;5.1;78.9;68.8;85.9;9.65;24.28
11/05/2019;10.0;5.5;14.6;0.2;78.3;61.0;87.5;7.99;22.39
12/05/2019;10.2;5.1;15.9;0.0;80.8;62.2;88.9;4.95;11.02
13/05/2019;8.7;2.2;17.2;0.2;79.1;56.2;89.6;3.11;10.24
14/05/2019;8.5;2.5;16.3;0.2;80.2;57.3;89.0;4.31;12.97
15/05/2019;8.3;1.3;17.1;0.2;79.7;60.5;89.3;3.46;15.30
16/05/2019;9.1;1.8;18.9;0.2;75.7;49.1;88.7;3.46;9.50
17/05/2019;11.0;4.0;20.3;0.2;72.6;45.1;86.8;5.42;12.10
18/05/2019;11.6;5.0;21.9;0.0;70.9;41.8;85.7;4.73;14.60
19/05/2019;11.3;4.7;18.3;0.0;75.5;59.7;85.3;5.93;19.65
20/05/2019;14.0;7.3;21.4;1.3;73.7;56.7;83.6;7.61;14.56
21/05/2019;13.4;6.5;21.0;0.0;74.4;55.4;85.0;3.50;9.24
22/05/2019;9.8;3.1;19.4;0.2;76.8;49.2;87.4;3.31;9.67
23/05/2019;9.6;1.8;20.5;0.2;74.1;44.4;86.9;4.13;10.09
24/05/2019;11.1;5.0;15.9;1.5;76.4;69.2;81.8;7.97;14.63
25/05/2019;15.5;11.5;21.6;3.7;65.5;46.8;78.2;11.18;32.31
26/05/2019;11.2;8.0;14.4;0.0;72.2;55.8;82.8;9.37;20.86
27/05/2019;9.1;6.8;11.1;4.0;71.5;63.8;80.4;16.99;39.85
28/05/2019;8.0;2.3;11.2;3.1;79.3;71.0;82.8;15.15;36.95
29/05/2019;8.3;3.7;10.9;7.9;75.0;67.0;82.5;17.48;31.61
30/05/2019;5.4;1.3;10.2;0.2;78.3;67.2;84.3;6.54;17.12
31/05/2019;8.4;5.5;11.7;0.0;81.5;76.9;85.0;4.43;11.91
May 2019;11.1;1.3;23.5;85.1;75.8;41.8;89.8;7.86;39.85
