Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/12/2011;13.1;4.2;19.3;0.0;61.5;44.7;93.6
02/12/2011;15.9;7.2;24.1;0.0;54.1;31.2;77.0
03/12/2011;17.0;9.3;25.0;0.0;63.5;36.8;91.4
04/12/2011;13.7;9.5;18.6;0.0;55.8;37.6;78.8
05/12/2011;14.3;5.5;24.3;0.0;55.3;29.9;86.0
06/12/2011;15.2;8.1;25.5;0.0;67.5;31.2;95.0
07/12/2011;17.5;10.8;26.3;0.0;63.1;32.2;91.6
08/12/2011;20.9;10.1;30.9;0.0;56.2;24.9;94.4
09/12/2011;22.5;17.0;28.9;0.0;53.7;31.9;73.7
10/12/2011;18.0;16.7;19.5;1.2;80.6;65.0;89.0
11/12/2011;18.5;12.5;21.2;0.6;65.8;47.2;96.5
12/12/2011;15.8;9.1;21.4;0.0;59.2;42.1;83.8
13/12/2011;14.1;11.5;19.1;0.0;62.4;44.3;85.4
14/12/2011;15.9;8.5;23.1;0.0;55.0;33.6;76.2
15/12/2011;19.1;10.6;28.3;0.0;62.0;32.7;86.8
16/12/2011;22.5;13.8;31.3;0.0;55.7;29.5;88.7
17/12/2011;23.2;14.3;29.4;0.0;50.9;30.4;84.2
18/12/2011;19.8;16.6;22.7;14.4;71.8;48.2;91.1
19/12/2011;19.7;16.3;24.9;32.8;76.1;50.7;96.9
20/12/2011;18.0;13.1;21.8;0.0;63.7;51.2;82.7
21/12/2011;22.0;13.2;28.7;0.0;57.2;36.8;80.8
22/12/2011;24.6;15.3;29.6;0.0;61.5;45.1;84.8
23/12/2011;22.7;16.6;31.3;0.0;64.3;37.1;85.4
24/12/2011;23.9;15.8;32.6;2.0;62.9;35.2;94.6
25/12/2011;22.2;18.9;27.9;2.6;69.6;52.8;84.7
26/12/2011;20.3;13.8;23.7;0.0;69.0;53.2;85.2
27/12/2011;18.5;12.7;23.0;0.0;58.6;39.0;89.8
28/12/2011;19.6;12.6;27.2;0.0;50.2;29.9;70.5
29/12/2011;20.6;12.7;27.2;0.0;48.4;31.4;68.2
30/12/2011;20.8;13.3;30.1;0.0;63.9;32.1;86.4
31/12/2011;24.4;13.8;31.9;0.0;54.2;31.3;91.3
December 2011;19.1;4.2;32.6;53.6;61.3;24.9;96.9
