Date;Temperature - Outside (AVG �C);Temperature - Outside (MIN �C);Temperature - Outside (MAX �C);Rainfall (SUM mm);Relative Humidity - Outside (AVG % RH);Relative Humidity - Outside (MIN % RH);Relative Humidity - Outside (MAX % RH)
01/01/2017;*;*;*;*;*;*;*
02/01/2017;*;*;*;*;*;*;*
03/01/2017;*;*;*;*;*;*;*
04/01/2017;*;*;*;*;*;*;*
05/01/2017;*;*;*;*;*;*;*
06/01/2017;*;*;*;*;*;*;*
07/01/2017;*;*;*;*;*;*;*
08/01/2017;*;*;*;*;*;*;*
09/01/2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
10/01/2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
11/01/2017;27.5;18.2;32.1;0.0;41.6;27.8;77.6
12/01/2017;28.2;16.8;33.2;0.0;35.5;18.4;70.6
13/01/2017;20.7;20.6;21.0;0.0;63.8;62.9;65.5
14/01/2017;23.9;14.3;30.0;0.0;44.0;34.7;80.1
15/01/2017;23.9;14.0;27.6;0.0;44.1;34.1;69.5
16/01/2017;21.0;20.9;21.2;0.0;53.1;52.6;53.6
17/01/2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
18/01/2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
19/01/2017;*;*;*;*;*;*;*
20/01/2017;*;*;*;*;*;*;*
21/01/2017;*;*;*;*;*;*;*
22/01/2017;*;*;*;*;*;*;*
23/01/2017;*;*;*;*;*;*;*
24/01/2017;*;*;*;*;*;*;*
25/01/2017;*;*;*;*;*;*;*
26/01/2017;*;*;*;*;*;*;*
27/01/2017;*;*;*;*;*;*;*
28/01/2017;*;*;*;*;*;*;*
29/01/2017;*;*;*;*;*;*;*
30/01/2017;*;*;*;*;*;*;*
31/01/2017;*;*;*;*;*;*;*
January 2017;25.8;14.0;33.2;0.0;41.8;18.4;80.1
