Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/12/2022;14.3;8.5;19.4;0.2;81.3;59.2;96.5;6.30;17.84
02/12/2022;15.6;6.0;23.1;0.0;79.9;59.3;96.9;8.43;16.99
03/12/2022;20.4;10.9;31.5;0.0;75.5;36.4;98.6;7.41;14.23
04/12/2022;24.3;14.4;36.0;0.0;62.2;25.3;96.1;8.06;17.73
05/12/2022;15.0;12.4;20.0;2.8;87.8;59.3;95.8;12.83;20.27
06/12/2022;14.9;9.6;20.5;1.0;80.2;54.9;98.4;7.64;14.54
07/12/2022;14.2;8.2;20.5;1.4;76.3;49.0;96.4;9.92;23.02
08/12/2022;11.9;7.8;17.3;1.8;68.6;50.0;89.4;11.02;27.51
09/12/2022;13.0;7.0;17.8;0.0;66.4;53.1;87.0;8.66;17.34
10/12/2022;16.3;6.1;27.1;0.0;66.6;37.9;91.2;7.81;17.81
11/12/2022;17.9;10.9;27.4;7.0;75.7;38.0;97.2;10.25;26.12
12/12/2022;13.1;10.9;16.9;14.8;89.9;69.2;99.7;14.16;27.67
13/12/2022;12.4;9.3;16.5;2.8;76.4;57.4;92.4;15.14;28.17
14/12/2022;12.2;8.9;16.3;2.0;75.2;58.0;95.1;12.19;25.75
15/12/2022;13.1;10.2;17.7;0.4;73.8;55.3;85.8;8.74;15.87
16/12/2022;14.4;9.5;19.0;0.0;73.6;53.9;93.3;9.04;20.15
17/12/2022;14.5;7.3;20.1;0.0;77.6;58.9;95.5;9.52;19.61
18/12/2022;16.1;11.5;21.7;0.0;69.8;52.3;86.2;14.53;21.34
19/12/2022;16.8;10.9;24.3;0.0;69.9;44.8;90.3;12.03;17.95
20/12/2022;17.2;11.0;24.6;0.0;68.5;48.4;86.5;13.50;23.50
21/12/2022;18.3;11.8;25.3;0.0;71.3;51.6;88.0;11.72;20.81
22/12/2022;18.0;14.8;24.5;5.4;85.0;68.7;96.3;7.75;17.40
23/12/2022;18.2;12.1;27.3;0.2;86.7;54.6;99.0;6.08;16.60
24/12/2022;17.9;10.8;24.1;0.0;76.2;53.4;94.2;8.31;17.00
25/12/2022;20.2;9.5;33.6;0.0;67.2;28.4;97.3;5.86;13.59
26/12/2022;22.3;14.7;31.0;0.0;73.1;51.3;96.4;5.76;12.72
27/12/2022;27.1;14.7;38.0;0.0;61.8;28.3;98.2;8.80;17.57
28/12/2022;21.0;10.9;29.2;0.2;65.1;36.1;86.5;12.54;26.89
29/12/2022;16.0;9.7;20.0;0.0;71.3;51.5;92.0;9.53;16.96
30/12/2022;20.4;13.9;29.0;0.0;73.0;45.1;93.4;9.46;19.49
31/12/2022;21.4;16.7;28.2;0.0;83.3;55.7;98.4;7.55;14.78
December 2022;17.0;6.0;38.0;40.0;74.5;25.3;99.7;9.69;28.17
