Date;Ten Minutes Temperature (AVG �C);Ten Minutes Temperature (MIN �C);Ten Minutes Temperature (MAX �C);Ten Minutes Rainfall (SUM mm);Ten Minutes Relative Humidity (AVG % RH);Ten Minutes Relative Humidity (MIN % RH);Ten Minutes Relative Humidity (MAX % RH);Ten Minutes Wind Speed (AVG km/h);Ten Minutes Wind Speed (MAX km/h)
01/03/2015;15.7;9.4;20.6;1.8;82.5;59.0;99.8;6.56;11.40
02/03/2015;15.1;8.0;23.3;0.0;75.8;34.0;96.9;3.92;7.68
03/03/2015;16.2;11.8;23.2;0.0;77.1;50.3;96.6;3.49;8.35
04/03/2015;16.5;11.3;22.3;0.0;75.8;55.3;94.9;8.63;14.83
05/03/2015;14.0;10.0;18.4;6.8;68.2;50.3;96.6;14.27;21.63
06/03/2015;14.7;12.1;19.5;15.6;89.2;73.9;99.8;12.05;17.58
07/03/2015;16.2;13.7;21.8;0.4;89.6;68.1;99.9;8.65;16.17
08/03/2015;17.2;13.8;23.8;0.0;83.8;58.7;98.5;5.25;10.56
09/03/2015;16.3;12.4;23.7;0.0;82.3;49.4;99.1;5.63;10.88
10/03/2015;14.6;9.4;20.1;0.0;77.2;56.9;94.0;4.07;10.11
11/03/2015;15.4;9.9;23.1;0.0;80.3;53.9;98.9;4.34;11.66
12/03/2015;14.5;11.1;18.8;0.6;79.0;53.2;98.4;5.36;11.90
13/03/2015;13.8;10.9;18.3;0.0;74.8;58.6;94.2;6.31;12.21
14/03/2015;15.5;7.8;27.5;2.4;79.6;33.1;98.7;7.42;12.82
15/03/2015;13.7;11.7;17.0;0.0;76.4;61.1;97.4;7.52;11.49
16/03/2015;16.6;11.9;22.1;0.0;71.7;52.6;88.7;8.58;13.86
17/03/2015;19.8;15.7;24.0;1.2;61.8;44.4;87.2;7.50;14.76
18/03/2015;18.2;14.1;23.8;1.4;84.9;65.5;96.9;6.77;14.10
19/03/2015;18.9;14.4;25.8;1.8;77.1;52.7;98.9;7.65;12.80
20/03/2015;14.3;9.4;20.0;0.0;71.2;46.2;93.1;6.86;14.10
21/03/2015;14.1;9.0;19.0;0.0;71.2;47.7;84.2;7.77;16.21
22/03/2015;18.2;9.3;28.8;0.0;69.1;33.5;98.6;4.32;8.48
23/03/2015;19.1;13.3;23.3;2.2;71.8;48.6;93.6;8.65;17.75
24/03/2015;12.3;11.0;13.3;0.8;78.0;68.9;92.8;7.29;11.12
25/03/2015;14.1;10.3;21.7;0.0;71.6;45.9;92.6;2.65;6.05
26/03/2015;11.7;8.6;16.9;19.6;79.7;44.9;98.9;14.95;22.52
27/03/2015;12.4;10.9;14.7;8.6;89.8;76.6;99.5;11.69;19.13
28/03/2015;12.6;8.9;16.9;0.6;87.2;68.7;98.0;2.80;8.20
29/03/2015;14.4;9.0;22.7;0.0;83.1;48.8;99.9;3.48;11.12
30/03/2015;15.5;10.1;23.9;0.2;81.6;47.3;99.9;3.30;9.66
31/03/2015;15.9;9.8;23.7;0.0;86.6;56.9;100.0;3.80;9.63
March 2015;15.4;7.8;28.8;64.0;78.3;33.1;100.0;6.83;22.52
