Date;Paringa Temperature (AVG �C);Paringa Temperature (MIN �C);Paringa Temperature (MAX �C);Paringa Rainfall (SUM mm);Paringa Relative Humidity (AVG % RH);Paringa Relative Humidity (MIN % RH);Paringa Relative Humidity (MAX % RH);Paringa Wind Speed (AVG km/h);Paringa Wind Speed (MAX km/h)
01/09/2015;8.5;4.6;13.1;0.0;77.8;58.0;93.9;2.69;10.15
02/09/2015;12.3;9.0;17.5;0.2;68.5;51.2;88.9;9.31;18.20
03/09/2015;10.8;7.5;13.8;0.0;83.1;71.3;95.7;3.96;10.55
04/09/2015;9.7;7.7;12.5;0.0;73.5;58.4;92.0;3.61;9.54
05/09/2015;9.4;5.9;13.0;0.0;86.5;69.4;97.2;2.76;6.89
06/09/2015;9.8;5.6;14.2;5.4;81.8;61.7;94.8;8.41;16.66
07/09/2015;8.9;7.6;10.7;2.8;80.0;64.5;93.8;12.80;19.67
08/09/2015;9.0;7.2;11.0;4.4;87.0;67.4;97.2;5.58;12.71
09/09/2015;10.9;9.0;13.2;1.4;86.8;62.3;97.9;5.66;10.49
10/09/2015;10.5;6.7;14.7;0.8;89.6;75.1;98.1;2.68;7.17
11/09/2015;12.4;6.6;18.4;0.0;76.5;54.1;96.9;9.31;18.30
12/09/2015;16.2;13.3;20.3;0.0;63.4;52.1;73.1;16.58;21.42
13/09/2015;19.1;16.2;24.3;0.0;53.6;38.7;61.2;13.62;20.54
14/09/2015;19.7;11.8;24.8;1.6;55.2;39.3;92.3;10.92;19.43
15/09/2015;10.7;6.8;13.7;26.6;89.2;64.8;98.6;5.19;13.06
16/09/2015;9.3;6.6;13.8;1.4;89.7;70.6;98.8;3.07;9.86
17/09/2015;10.0;7.2;12.9;1.2;84.8;68.2;95.8;4.46;11.60
18/09/2015;10.5;7.2;14.3;3.4;90.5;73.2;99.5;2.46;8.56
19/09/2015;10.5;6.0;18.9;0.0;90.4;54.2;100.0;3.31;11.42
20/09/2015;14.4;10.5;21.4;0.0;71.1;46.3;89.1;5.98;14.43
21/09/2015;12.3;7.4;15.1;0.0;75.2;61.9;88.7;8.14;16.36
22/09/2015;8.9;6.5;11.3;4.0;72.4;59.5;93.6;6.43;10.78
23/09/2015;9.1;7.3;11.6;0.0;64.1;53.8;76.8;6.25;11.05
24/09/2015;10.4;7.5;14.3;0.0;80.4;65.5;94.6;3.48;9.01
25/09/2015;10.9;6.5;16.0;0.0;87.9;67.5;98.7;3.50;10.71
26/09/2015;11.8;7.7;17.2;0.0;87.0;65.7;97.9;4.37;10.07
27/09/2015;11.5;8.3;16.6;0.0;93.3;79.6;100.0;3.02;8.57
28/09/2015;13.1;8.1;18.3;0.0;73.2;41.1;99.0;5.46;12.34
29/09/2015;10.5;7.4;15.1;0.0;78.7;61.8;96.1;6.53;13.62
30/09/2015;10.2;6.0;13.6;0.0;83.0;64.7;95.9;2.53;8.19
September 2015;11.4;4.6;24.8;53.2;79.1;38.7;100.0;6.07;21.42
