Date;Paringa Temperature (AVG �C);Paringa Temperature (MIN �C);Paringa Temperature (MAX �C);Paringa Rainfall (SUM mm);Paringa Relative Humidity (AVG % RH);Paringa Relative Humidity (MIN % RH);Paringa Relative Humidity (MAX % RH);Paringa Wind Speed (AVG km/h);Paringa Wind Speed (MAX km/h)
01/02/2017;14.5;9.7;20.7;0.0;76.5;53.3;94.3;2.19;5.15
02/02/2017;16.8;11.2;23.6;0.0;76.1;49.4;95.2;5.25;10.38
03/02/2017;17.1;11.5;25.5;0.0;80.5;51.0;98.5;3.07;8.11
04/02/2017;19.5;12.3;31.9;0.0;80.7;46.6;99.5;2.61;8.62
05/02/2017;21.0;17.1;28.9;56.2;79.9;58.8;99.5;4.86;11.09
06/02/2017;14.8;11.8;19.0;12.0;84.2;66.0;100.0;3.11;6.57
07/02/2017;17.9;12.7;23.9;0.0;76.2;66.2;86.6;5.35;10.32
08/02/2017;23.9;16.3;33.5;0.0;67.9;45.1;87.5;5.63;10.33
09/02/2017;24.6;16.9;32.1;0.0;69.8;48.7;94.2;8.10;17.93
10/02/2017;19.5;15.7;26.8;0.0;82.8;64.9;97.2;2.47;7.33
11/02/2017;18.3;14.8;25.2;0.6;77.3;41.4;95.3;3.27;7.45
12/02/2017;14.3;12.0;18.2;8.0;82.4;53.7;97.0;6.15;15.45
13/02/2017;14.6;12.1;18.2;6.2;87.6;72.6;96.4;6.12;10.82
14/02/2017;13.9;9.3;18.2;1.6;85.2;64.9;98.4;1.47;5.10
15/02/2017;17.8;8.6;29.9;0.0;74.8;31.8;99.5;6.26;14.59
16/02/2017;16.9;12.6;22.6;0.0;81.9;64.5;95.4;2.50;7.05
17/02/2017;16.6;11.4;23.6;0.0;76.4;49.8;95.6;4.24;10.66
18/02/2017;14.1;9.2;19.7;1.2;76.9;47.1;94.7;3.40;10.43
19/02/2017;12.2;9.0;16.9;2.8;79.4;59.2;95.6;6.20;11.10
20/02/2017;13.2;9.2;18.7;11.4;87.0;63.8;99.1;4.88;15.66
21/02/2017;15.9;11.7;21.9;0.0;79.9;61.1;96.1;2.77;6.05
22/02/2017;20.6;11.1;30.3;0.0;62.0;29.8;96.3;6.41;14.52
23/02/2017;18.3;13.6;24.7;0.0;76.0;57.4;92.3;5.05;10.40
24/02/2017;15.5;12.5;18.5;0.0;79.0;62.2;96.3;3.11;7.93
25/02/2017;15.8;11.4;22.1;0.0;75.1;53.2;95.5;4.01;7.87
26/02/2017;19.6;13.0;28.4;0.0;74.6;49.1;96.1;5.23;8.76
27/02/2017;21.1;13.2;32.5;0.0;71.3;36.1;96.4;4.38;15.35
28/02/2017;21.7;15.1;32.8;0.0;69.6;38.3;92.6;3.16;9.78
February 2017;17.5;8.6;33.5;100.0;77.5;29.8;100.0;4.33;17.93
