Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/12/2013;23.4;11.7;32.8;0.0;32.4;17.1;61.4
02/12/2013;26.6;11.9;37.6;0.0;38.1;17.9;78.3
03/12/2013;27.6;20.0;37.0;2.2;42.2;20.9;89.7
04/12/2013;18.2;14.5;21.3;38.6;79.2;40.1;100.0
05/12/2013;14.3;9.9;19.0;0.0;54.6;28.6;83.2
06/12/2013;15.2;6.7;23.5;0.0;61.3;37.4;93.6
07/12/2013;20.2;11.1;30.8;0.0;56.7;26.8;93.6
08/12/2013;25.2;15.1;34.7;0.0;37.8;18.0;76.5
09/12/2013;21.5;15.4;25.4;0.6;59.5;34.4;86.2
10/12/2013;17.0;11.5;22.7;0.0;57.1;34.9;81.8
11/12/2013;18.4;11.5;23.9;0.0;54.9;39.3;80.0
12/12/2013;18.5;9.4;25.9;0.0;55.8;31.4;91.5
13/12/2013;20.6;11.4;27.8;0.0;56.3;37.9;86.0
14/12/2013;19.4;12.7;26.4;0.0;51.7;23.1;85.2
15/12/2013;20.5;11.8;28.9;0.0;42.1;19.0;72.8
16/12/2013;22.8;13.1;32.5;0.0;46.7;21.4;81.6
17/12/2013;23.6;12.7;35.4;0.0;43.5;19.4;85.1
18/12/2013;26.1;12.6;40.5;0.0;41.5;17.4;72.3
19/12/2013;30.4;18.8;41.1;2.8;35.9;18.7;65.5
20/12/2013;32.9;25.1;40.7;0.0;29.4;16.0;52.0
21/12/2013;26.9;17.0;37.5;0.0;41.7;24.3;61.8
22/12/2013;23.9;18.5;27.8;0.4;62.7;47.9;87.0
23/12/2013;17.7;14.1;22.5;14.0;74.9;44.5;97.9
24/12/2013;18.1;10.2;26.0;0.0;59.9;30.3;92.2
25/12/2013;22.3;13.8;31.5;0.0;49.0;20.1;88.2
26/12/2013;24.5;14.6;32.1;0.0;43.8;17.0;77.4
27/12/2013;21.9;14.1;30.8;0.0;45.0;20.4;71.1
28/12/2013;25.9;15.4;38.7;0.0;38.7;17.4;83.8
29/12/2013;19.0;11.1;28.0;0.0;42.5;17.7;68.8
30/12/2013;20.4;9.0;30.5;0.0;40.9;19.4;83.2
31/12/2013;20.8;8.9;32.0;0.0;42.2;19.3;68.6
December 2013;22.1;6.7;41.1;58.6;49.0;16.0;100.0
