Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/04/2019;14.3;6.0;23.9;0.0;66.1;33.8;96.9
02/04/2019;15.0;4.2;27.1;0.0;67.5;34.4;97.5
03/04/2019;19.2;9.2;30.0;0.0;57.9;23.7;93.0
04/04/2019;19.3;15.5;24.5;0.0;64.1;47.7;77.4
05/04/2019;21.7;14.3;28.8;0.0;55.7;34.0;83.9
06/04/2019;20.6;10.5;27.0;0.0;50.3;31.3;75.8
07/04/2019;15.7;5.6;27.6;0.0;62.5;29.4;96.5
08/04/2019;16.5;6.9;23.7;0.0;61.7;40.0;93.2
09/04/2019;14.4;7.1;20.6;0.0;57.3;26.0;84.8
10/04/2019;12.5;4.8;22.3;0.0;63.6;28.7;95.7
11/04/2019;11.9;2.0;24.5;0.0;64.5;25.5;97.3
12/04/2019;13.2;2.2;26.4;0.0;60.7;22.5;95.3
13/04/2019;13.5;3.0;24.7;0.0;52.1;22.0;86.0
14/04/2019;15.9;4.2;28.0;0.0;59.4;28.5;95.1
15/04/2019;19.5;13.7;28.6;0.0;50.3;26.8;69.1
16/04/2019;22.0;17.1;29.4;0.0;44.3;28.0;57.8
17/04/2019;23.3;16.5;30.4;0.0;41.0;27.2;61.3
18/04/2019;18.6;11.5;24.9;0.0;47.6;23.8;71.5
19/04/2019;14.4;3.9;27.1;0.0;59.1;18.9;96.5
20/04/2019;17.7;6.4;30.9;0.0;50.7;25.3;76.1
21/04/2019;20.4;15.4;28.4;7.8;64.4;42.4;97.3
22/04/2019;16.7;14.7;20.0;0.2;86.9;68.0;99.2
23/04/2019;17.4;12.3;25.9;0.0;80.6;56.7;92.7
24/04/2019;18.4;14.5;24.3;0.6;80.7;59.7;97.3
25/04/2019;15.0;9.3;23.0;0.0;73.7;36.3;98.7
26/04/2019;12.0;3.9;17.5;0.0;68.5;37.2;93.1
27/04/2019;8.5;0.8;18.2;0.0;74.3;38.6;97.0
28/04/2019;10.7;2.4;20.3;0.0;75.3;43.8;98.3
29/04/2019;10.9;3.9;21.9;0.0;77.0;38.0;99.5
30/04/2019;14.8;4.4;23.2;0.0;61.2;35.1;97.6
April 2019;16.1;0.8;30.9;8.6;62.6;18.9;99.5
