Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/04/2017;13.6;5.5;22.1;0.0;58.8;40.0;80.5;*;*
02/04/2017;14.9;6.6;22.7;0.0;55.2;39.7;73.4;*;*
03/04/2017;16.4;8.0;25.3;0.0;54.2;34.2;73.7;*;*
04/04/2017;16.1;8.0;24.6;0.0;56.9;35.7;78.8;*;*
05/04/2017;16.1;9.1;24.2;0.0;56.3;36.0;77.5;*;*
06/04/2017;16.0;7.5;25.8;0.0;55.4;29.9;77.8;*;*
07/04/2017;17.4;9.5;26.8;0.0;54.3;36.3;70.4;*;*
08/04/2017;20.6;16.0;27.6;1.8;51.9;37.0;72.5;*;*
09/04/2017;13.5;9.8;16.0;2.0;69.6;53.4;78.1;*;*
10/04/2017;13.4;9.9;19.0;0.2;68.3;55.6;81.8;*;*
11/04/2017;14.6;7.1;22.5;0.0;63.6;43.5;82.9;*;*
12/04/2017;15.4;7.2;24.2;0.0;63.5;40.2;84.2;*;*
13/04/2017;15.1;5.8;24.9;0.0;64.1;38.1;84.5;*;*
14/04/2017;15.6;8.0;23.9;0.0;61.6;34.9;81.6;*;*
15/04/2017;12.2;4.0;20.8;0.0;64.5;44.1;82.7;*;*
16/04/2017;15.5;7.1;24.9;0.0;57.1;35.9;76.5;*;*
17/04/2017;17.1;7.6;25.8;0.0;57.4;33.8;77.8;*;*
18/04/2017;15.5;5.8;26.5;0.0;60.2;28.5;84.4;*;*
19/04/2017;17.9;9.2;27.0;0.0;58.0;40.0;73.0;*;*
20/04/2017;20.0;12.5;27.5;0.0;53.7;35.1;69.4;*;*
21/04/2017;16.1;14.4;17.8;24.0;82.0;66.8;85.1;*;*
22/04/2017;16.8;13.7;22.1;0.0;79.2;62.2;86.1;*;*
23/04/2017;12.6;-31.4;24.9;0.0;74.8;51.4;99.7;*;*
24/04/2017;16.5;-16.0;25.0;0.0;70.3;47.5;86.6;*;*
25/04/2017;9.8;-43.0;21.0;18.2;79.6;60.6;100.0;*;*
26/04/2017;11.0;5.7;14.0;10.2;72.3;56.3;84.4;*;*
27/04/2017;9.4;5.2;14.8;0.0;70.5;52.5;80.4;*;*
28/04/2017;12.6;8.5;17.6;0.0;74.0;55.6;83.2;*;*
29/04/2017;14.0;8.7;19.6;0.0;75.8;58.0;86.3;*;*
30/04/2017;12.9;5.9;18.9;0.0;72.6;52.9;86.1;*;*
April 2017;14.9;-43.0;27.6;56.4;64.5;28.5;100.0;*;*
