Date;O'Sullivan Temperature (AVG �C);O'Sullivan Temperature (MIN �C);O'Sullivan Temperature (MAX �C);O'Sullivan Rainfall (SUM mm);O'Sullivan Relative Humidity (AVG % RH);O'Sullivan Relative Humidity (MIN % RH);O'Sullivan Relative Humidity (MAX % RH);O'Sullivan Wind Speed (avg) (AVG km/h);O'Sullivan Wind Speed (avg) (MAX km/h)
01/08/2022;8.9;3.3;14.4;0.2;91.0;71.0;99.2;12.24;28.90
02/08/2022;9.8;2.6;15.4;0.0;77.9;58.2;96.9;10.75;21.00
03/08/2022;13.9;9.8;18.5;3.4;79.2;61.6;93.3;15.44;29.66
04/08/2022;12.0;6.6;17.8;0.0;82.9;59.3;96.8;8.82;23.19
05/08/2022;9.6;6.7;14.9;2.0;89.2;71.3;99.1;11.95;23.50
06/08/2022;7.9;2.0;12.9;0.8;95.1;80.8;99.2;5.35;10.93
07/08/2022;7.2;0.2;14.4;2.2;94.0;71.6;99.2;2.76;9.29
08/08/2022;6.7;-0.2;14.5;0.0;85.0;57.5;99.2;2.93;11.16
09/08/2022;5.6;-0.8;13.7;0.0;85.3;57.7;99.0;4.01;14.14
10/08/2022;6.2;-0.1;11.1;0.0;93.9;83.5;99.2;5.42;12.53
11/08/2022;10.4;8.5;13.9;1.6;91.5;82.7;99.0;11.01;23.28
12/08/2022;10.2;7.2;13.6;14.0;94.0;83.1;99.2;9.26;19.87
13/08/2022;9.2;3.6;13.6;3.6;95.7;84.7;99.2;6.85;14.17
14/08/2022;7.9;1.4;13.6;0.0;92.1;76.6;99.2;11.69;23.56
15/08/2022;8.7;4.8;14.6;0.0;90.7;61.0;99.2;14.11;25.82
16/08/2022;9.7;3.4;16.5;0.0;88.2;66.2;99.1;8.52;24.91
17/08/2022;8.1;1.3;14.8;0.0;94.1;80.9;99.2;5.88;16.65
18/08/2022;11.1;9.2;13.6;2.8;92.3;86.0;99.1;9.65;19.29
19/08/2022;9.5;3.4;14.5;1.4;87.3;58.3;99.2;7.45;16.90
20/08/2022;10.8;2.5;16.8;0.0;85.1;63.5;98.5;8.79;17.99
21/08/2022;7.0;-1.2;13.7;0.0;84.4;58.7;98.9;2.64;18.06
22/08/2022;10.3;5.6;17.2;6.0;88.0;66.2;97.7;10.90;27.24
23/08/2022;7.2;1.7;12.1;0.6;85.0;59.3;97.3;8.49;21.31
24/08/2022;7.7;0.4;12.7;0.0;91.1;73.3;99.1;7.44;17.07
25/08/2022;10.7;5.6;16.7;0.0;89.4;68.7;99.1;5.54;12.75
26/08/2022;9.7;3.2;17.5;0.0;90.0;68.1;99.2;3.52;15.60
27/08/2022;9.5;1.6;18.3;0.0;90.4;69.8;99.2;3.34;15.88
28/08/2022;12.1;6.2;19.2;0.0;89.3;68.3;98.7;7.12;15.30
29/08/2022;12.4;8.3;16.4;6.8;94.2;82.9;99.1;8.57;28.20
30/08/2022;10.0;5.7;15.4;2.0;95.3;83.2;99.2;10.92;19.68
31/08/2022;7.4;0.5;15.0;0.0;87.4;61.8;99.2;1.97;9.78
August 2022;9.3;-1.2;19.2;47.4;89.3;57.5;99.2;7.85;29.66
