Date;Montalto Temperature (AVG �C);Montalto Temperature (MIN �C);Montalto Temperature (MAX �C);Montalto Rainfall (SUM mm);Montalto Relative Humidity (AVG % RH);Montalto Relative Humidity (MIN % RH);Montalto Relative Humidity (MAX % RH);Montalto Wind Speed (AVG km/h);Montalto Wind Speed (MAX km/h)
01/04/2013;15.0;8.9;20.2;0.0;74.5;51.5;94.9;6.86;19.23
02/04/2013;15.2;11.6;18.4;1.8;79.5;60.9;97.3;7.12;22.55
03/04/2013;13.9;9.8;17.1;0.0;67.2;56.7;79.4;4.32;14.71
04/04/2013;14.1;9.3;19.7;0.0;71.8;50.8;96.2;3.58;11.11
05/04/2013;14.0;8.2;21.2;0.0;87.1;59.3;100.0;3.23;7.12
06/04/2013;17.2;9.4;25.6;0.0;77.4;43.9;99.5;3.51;10.96
07/04/2013;19.4;12.5;28.2;0.0;67.2;32.5;96.8;6.92;20.63
08/04/2013;16.1;11.8;23.0;0.0;86.6;55.6;100.0;3.47;9.37
09/04/2013;14.5;10.3;21.1;0.0;87.8;60.9;100.0;3.71;9.96
10/04/2013;15.6;9.2;23.3;0.0;84.1;58.4;100.0;3.60;9.55
11/04/2013;15.0;9.8;17.4;5.8;84.6;62.4;98.7;3.49;11.38
12/04/2013;15.8;9.0;22.3;0.0;84.0;62.2;100.0;3.20;8.31
13/04/2013;19.7;16.1;22.1;0.0;61.4;43.2;93.1;10.98;25.67
14/04/2013;15.6;10.6;20.4;0.0;83.1;57.8;98.1;4.10;9.30
15/04/2013;13.6;10.1;16.7;0.4;83.1;61.2;97.0;2.99;8.36
16/04/2013;13.8;10.2;19.4;0.6;75.3;48.3;98.8;3.41;10.96
17/04/2013;12.2;8.5;17.5;0.4;84.0;59.5;95.2;3.32;8.90
18/04/2013;12.8;9.2;17.4;5.2;78.6;55.1;98.9;5.16;19.81
19/04/2013;12.6;9.0;17.3;1.2;65.9;47.4;93.0;7.03;36.16
20/04/2013;13.3;9.5;18.8;0.0;69.8;47.8;87.8;6.17;22.06
21/04/2013;13.6;6.2;20.6;0.0;66.3;39.8;97.4;5.39;21.38
22/04/2013;14.2;11.2;17.4;7.2;81.4;58.6;96.3;9.62;27.72
23/04/2013;13.6;10.3;17.7;9.2;81.4;62.7;98.0;6.91;18.23
24/04/2013;13.8;8.5;19.8;0.0;77.6;52.5;98.8;7.52;18.83
25/04/2013;15.5;9.8;18.9;0.0;74.8;60.4;97.7;9.83;28.00
26/04/2013;16.8;14.4;21.1;0.0;75.9;53.1;90.6;9.80;28.06
27/04/2013;19.1;15.1;22.8;0.0;61.1;38.8;85.6;13.84;32.18
28/04/2013;15.3;9.7;20.6;4.0;76.5;39.8;96.6;6.55;20.92
29/04/2013;12.0;8.0;18.8;0.0;82.7;54.7;98.8;5.87;14.60
30/04/2013;11.1;6.4;19.3;0.0;79.6;46.3;100.0;3.40;13.55
April 2013;14.8;6.2;28.2;35.8;77.0;32.5;100.0;5.83;36.16
