Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/05/2011;10.5;9.5;15.5;0.0;94.7;77.9;97.5
02/05/2011;12.9;11.0;16.6;0.8;91.2;74.4;95.5
03/05/2011;12.7;8.9;18.5;0.0;79.2;60.4;92.0
04/05/2011;13.9;9.9;16.0;0.0;71.5;60.1;89.7
05/05/2011;10.2;6.3;15.3;0.0;74.3;54.5;89.1
06/05/2011;9.4;3.5;12.5;0.0;85.2;80.6;96.9
07/05/2011;5.0;2.6;12.8;0.0;93.2;73.0;98.7
08/05/2011;10.1;6.7;16.5;0.0;84.3;58.2;96.9
09/05/2011;6.5;5.0;7.3;0.0;80.4;75.7;90.2
10/05/2011;5.0;2.0;7.1;0.0;88.1;78.5;95.7
11/05/2011;7.2;5.3;8.0;0.0;83.9;77.1;95.2
12/05/2011;5.0;-0.3;13.3;2.2;97.0;91.1;99.5
13/05/2011;7.8;2.2;13.5;0.0;88.8;81.0;98.7
14/05/2011;7.9;4.4;12.0;0.0;78.8;62.1;95.2
15/05/2011;7.2;-0.4;13.0;0.0;83.8;62.6;98.5
16/05/2011;9.8;7.7;12.2;0.0;77.2;62.5;92.8
17/05/2011;9.0;1.5;15.7;0.0;84.1;58.0;97.8
18/05/2011;6.4;0.4;14.2;0.0;89.1;66.2;99.1
19/05/2011;8.1;4.6;14.5;0.0;89.3;68.3;97.6
20/05/2011;9.9;5.0;17.8;0.0;82.1;53.5;97.3
21/05/2011;12.3;6.9;17.5;0.0;74.0;55.3;90.7
22/05/2011;14.5;13.0;19.1;0.8;80.5;60.2;93.1
23/05/2011;12.0;7.4;15.8;4.0;90.5;74.7;97.3
24/05/2011;9.6;5.1;14.3;0.0;81.5;56.0;96.6
25/05/2011;9.0;4.3;14.1;0.0;77.6;54.6;92.8
26/05/2011;7.9;2.3;13.0;0.4;85.7;59.7;98.4
27/05/2011;7.5;-0.3;13.5;0.0;86.5;58.7;99.9
28/05/2011;8.4;2.4;14.9;0.0;89.8;61.2;98.7
29/05/2011;7.5;1.5;15.8;0.0;86.0;43.8;99.7
30/05/2011;8.4;2.5;15.8;0.0;83.7;53.6;99.3
31/05/2011;6.1;0.4;16.2;0.0;88.7;45.0;99.9
May 2011;9.0;-0.4;19.1;8.2;84.5;43.8;99.9
