Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/01/2014;24.5;6.8;43.4;21.2;49.0;12.8;99.9
01/02/2014;23.7;7.7;43.2;10.0;52.3;11.3;99.9
01/03/2014;20.2;6.0;35.7;17.2;66.5;18.9;99.9
01/04/2014;15.2;0.3;31.6;65.8;80.9;33.2;99.9
01/05/2014;12.3;0.5;23.6;56.2;88.7;48.0;99.9
01/06/2014;9.7;0.9;17.5;38.8;93.8;59.4;99.9
01/07/2014;8.0;-3.2;20.3;5.8;91.3;35.5;99.9
01/08/2014;8.4;-4.0;21.2;0.0;83.6;41.4;99.9
01/09/2014;11.7;-0.2;27.0;33.0;78.9;30.5;99.9
01/10/2014;16.1;2.7;35.6;4.4;67.8;15.3;99.9
01/11/2014;19.2;2.7;36.7;22.4;57.9;9.8;99.9
01/12/2014;21.6;6.9;36.8;37.0;56.4;13.3;99.9
2014;15.8;-4.0;43.4;311.8;72.4;9.8;99.9
