Date;Harmer Temperature (AVG �C);Harmer Temperature (MIN �C);Harmer Temperature (MAX �C);Harmer Rainfall (SUM mm);Harmer Relative Humidity (AVG % RH);Harmer Relative Humidity (MIN % RH);Harmer Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/06/2017;7.3;3.2;13.4;0.0;73.9;53.8;82.5;*;*
02/06/2017;7.1;0.5;13.7;0.0;69.8;51.0;81.8;*;*
03/06/2017;7.3;2.3;14.0;0.0;68.2;47.4;80.1;*;*
04/06/2017;5.9;0.3;12.6;0.0;74.8;56.7;83.9;*;*
05/06/2017;7.2;0.6;13.6;2.0;77.1;59.5;84.9;*;*
06/06/2017;8.7;4.4;13.2;0.2;73.4;56.9;84.5;*;*
07/06/2017;7.7;1.9;14.1;0.0;65.4;48.6;77.8;*;*
08/06/2017;6.0;-0.6;11.8;0.0;77.8;65.7;84.6;*;*
09/06/2017;9.7;4.3;16.6;0.0;69.0;46.0;82.6;*;*
10/06/2017;8.5;2.4;16.2;0.0;73.1;50.7;83.4;*;*
11/06/2017;9.3;3.0;17.2;0.0;73.5;49.6;83.9;*;*
12/06/2017;8.1;1.8;14.6;0.0;79.9;64.4;85.7;*;*
13/06/2017;8.7;2.6;15.6;0.0;78.8;58.5;85.8;*;*
14/06/2017;8.7;2.2;16.1;0.0;76.0;55.8;86.1;*;*
15/06/2017;9.2;5.3;15.3;0.0;77.4;61.0;84.9;*;*
16/06/2017;9.1;4.8;15.3;0.0;80.5;65.2;86.2;*;*
17/06/2017;8.8;4.0;15.1;0.0;77.2;54.9;86.2;*;*
18/06/2017;8.6;3.1;17.3;0.0;74.6;51.2;85.0;*;*
19/06/2017;7.3;2.6;15.0;0.0;77.8;58.1;85.9;*;*
20/06/2017;6.2;-0.1;14.1;0.0;79.1;57.7;86.5;*;*
21/06/2017;7.5;2.1;14.8;0.0;79.3;62.0;86.8;*;*
22/06/2017;7.1;1.5;13.5;0.0;78.4;60.4;85.6;*;*
23/06/2017;7.9;2.2;12.1;0.0;76.0;62.6;84.6;*;*
24/06/2017;7.5;3.5;12.6;0.0;67.5;44.6;84.8;*;*
25/06/2017;8.2;5.4;12.6;0.0;70.8;64.4;82.2;*;*
26/06/2017;5.4;1.0;12.6;0.2;80.0;57.3;86.8;*;*
27/06/2017;4.5;0.2;8.8;0.0;85.2;81.9;88.0;*;*
28/06/2017;7.1;3.1;13.1;0.0;78.6;53.2;89.2;*;*
29/06/2017;7.4;2.5;14.2;0.0;78.3;56.0;87.6;*;*
30/06/2017;5.8;0.1;12.2;0.0;69.3;43.2;85.1;*;*
June 2017;7.6;-0.6;17.3;2.4;75.4;43.2;89.2;*;*
