Date;O'Sullivan Temperature (AVG �C);O'Sullivan Temperature (MIN �C);O'Sullivan Temperature (MAX �C);O'Sullivan Rainfall (SUM mm);O'Sullivan Relative Humidity (AVG % RH);O'Sullivan Relative Humidity (MIN % RH);O'Sullivan Relative Humidity (MAX % RH);O'Sullivan Wind Speed (avg) (AVG km/h);O'Sullivan Wind Speed (avg) (MAX km/h)
01/11/2014;*;*;*;1.8;*;*;*;*;*
02/11/2014;*;*;*;0.0;*;*;*;*;*
03/11/2014;*;*;*;0.0;*;*;*;*;*
04/11/2014;*;*;*;0.0;*;*;*;*;*
05/11/2014;*;*;*;0.0;*;*;*;*;*
06/11/2014;*;*;*;0.0;*;*;*;*;*
07/11/2014;*;*;*;0.0;*;*;*;*;*
08/11/2014;*;*;*;0.0;*;*;*;*;*
09/11/2014;*;*;*;0.0;*;*;*;*;*
10/11/2014;*;*;*;0.0;*;*;*;*;*
11/11/2014;*;*;*;0.0;*;*;*;*;*
12/11/2014;*;*;*;0.0;*;*;*;*;*
13/11/2014;*;*;*;0.0;*;*;*;*;*
14/11/2014;*;*;*;0.0;*;*;*;*;*
15/11/2014;*;*;*;0.0;*;*;*;*;*
16/11/2014;*;*;*;17.4;*;*;*;*;*
17/11/2014;*;*;*;0.0;*;*;*;*;*
18/11/2014;*;*;*;0.0;*;*;*;*;*
19/11/2014;*;*;*;0.0;*;*;*;*;*
20/11/2014;*;*;*;0.0;*;*;*;*;*
21/11/2014;*;*;*;0.0;*;*;*;*;*
22/11/2014;*;*;*;3.4;*;*;*;*;*
23/11/2014;*;*;*;0.2;*;*;*;*;*
24/11/2014;*;*;*;9.6;*;*;*;*;*
25/11/2014;*;*;*;0.0;*;*;*;*;*
26/11/2014;*;*;*;0.0;*;*;*;*;*
27/11/2014;*;*;*;0.0;*;*;*;*;*
28/11/2014;*;*;*;0.0;*;*;*;*;*
29/11/2014;*;*;*;0.0;*;*;*;*;*
30/11/2014;*;*;*;0.0;*;*;*;*;*
November 2014;*;*;*;32.4;*;*;*;*;*
