Date;Paringa Temperature (AVG �C);Paringa Temperature (MIN �C);Paringa Temperature (MAX �C);Paringa Rainfall (SUM mm);Paringa Relative Humidity (AVG % RH);Paringa Relative Humidity (MIN % RH);Paringa Relative Humidity (MAX % RH);Paringa Wind Speed (AVG km/h);Paringa Wind Speed (MAX km/h)
01/05/2023;12.2;7.0;18.8;0.0;86.0;54.5;100.0;1.44;11.08
02/05/2023;13.6;11.0;18.9;0.0;89.0;64.9;100.0;2.04;12.78
03/05/2023;11.5;9.8;14.1;0.0;89.4;72.4;100.0;5.92;18.15
04/05/2023;12.0;9.6;16.4;0.6;87.8;62.6;100.0;0.75;3.43
05/05/2023;13.0;10.3;16.8;293.0;75.7;59.7;100.0;4.50;17.20
06/05/2023;9.6;6.4;14.9;23.0;89.3;52.3;100.0;1.00;7.78
07/05/2023;9.3;5.3;14.1;1.2;77.5;54.1;100.0;1.61;6.13
08/05/2023;11.4;7.8;15.7;0.0;85.8;60.5;98.5;2.50;10.24
09/05/2023;12.1;10.1;16.1;0.0;91.1;71.1;100.0;2.04;9.96
10/05/2023;11.5;8.9;15.7;0.0;95.0;73.1;100.0;1.01;5.88
11/05/2023;12.7;8.2;18.0;0.0;84.4;60.5;100.0;1.67;10.16
12/05/2023;12.6;9.8;16.9;0.0;89.8;66.8;100.0;0.93;4.96
13/05/2023;12.2;8.5;18.3;0.0;88.8;59.8;100.0;0.83;3.41
14/05/2023;12.7;8.3;19.4;0.0;88.3;60.1;100.0;1.48;10.48
15/05/2023;15.1;10.8;21.2;0.0;75.3;51.1;96.3;3.41;13.27
16/05/2023;11.7;7.3;14.9;0.0;78.6;55.5;98.5;1.73;10.38
17/05/2023;9.8;7.2;14.8;0.0;76.9;61.1;91.8;1.79;7.61
18/05/2023;9.8;5.8;15.4;0.0;85.2;60.6;98.0;2.01;5.97
19/05/2023;10.4;8.9;12.1;0.2;99.6;95.5;100.0;1.42;5.24
20/05/2023;10.4;8.9;14.1;0.0;91.8;72.9;100.0;4.10;17.15
21/05/2023;11.8;8.7;14.7;0.0;79.4;59.7;100.0;5.88;17.23
22/05/2023;11.5;8.5;14.5;0.0;83.8;72.6;95.1;2.80;10.89
23/05/2023;11.6;10.0;14.1;0.0;82.1;71.6;88.9;5.91;16.04
24/05/2023;12.5;10.5;15.2;0.0;76.4;63.2;85.6;9.57;22.56
25/05/2023;11.6;8.5;14.2;0.0;79.7;61.1;98.0;12.57;31.66
26/05/2023;9.9;7.1;12.6;0.0;89.2;75.8;99.1;4.30;15.37
27/05/2023;11.5;9.2;14.7;0.0;80.3;62.2;98.9;8.28;18.62
28/05/2023;11.2;10.4;14.3;0.0;94.8;82.0;100.0;7.53;20.09
29/05/2023;12.1;10.3;15.0;0.8;90.9;78.6;99.3;6.00;17.00
30/05/2023;13.6;12.4;15.5;12.6;92.3;78.7;100.0;8.97;17.59
31/05/2023;14.9;13.8;15.8;13.8;83.3;74.3;96.0;13.38;22.01
May 2023;11.8;5.3;21.2;345.2;85.7;51.1;100.0;4.10;31.66
