Date;McKinley Temperature (AVG �C);McKinley Temperature (MIN �C);McKinley Temperature (MAX �C);McKinley Rainfall (SUM mm);McKinley Relative Humidity (AVG % RH);McKinley Relative Humidity (MIN % RH);McKinley Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/05/2014;9.7;3.6;15.6;0.0;74.7;48.3;95.8;*;*
02/05/2014;10.8;9.1;14.3;11.6;82.0;59.9;98.1;*;*
03/05/2014;10.4;6.9;14.9;0.2;89.3;70.2;98.1;*;*
04/05/2014;10.3;6.8;13.1;0.0;78.2;64.8;87.5;*;*
05/05/2014;11.2;5.6;15.6;0.4;84.0;55.7;97.3;*;*
06/05/2014;10.6;6.2;15.0;0.0;83.4;57.1;100.1;*;*
07/05/2014;8.7;3.0;15.8;0.0;77.8;44.3;98.0;*;*
08/05/2014;8.7;2.0;17.7;0.0;73.7;40.6;94.3;*;*
09/05/2014;12.5;5.1;18.0;0.0;72.4;56.9;87.1;*;*
10/05/2014;13.5;12.5;15.6;9.4;91.8;83.2;97.1;*;*
11/05/2014;10.9;6.0;15.3;0.0;98.3;85.8;101.0;*;*
12/05/2014;9.8;3.7;17.4;0.0;93.1;71.5;101.3;*;*
13/05/2014;11.2;5.0;18.8;0.0;89.1;66.1;100.3;*;*
14/05/2014;13.0;6.4;20.7;0.0;83.7;60.1;97.3;*;*
15/05/2014;14.4;11.3;19.1;0.0;78.9;63.7;90.4;*;*
16/05/2014;15.1;9.9;22.0;0.0;75.1;51.3;88.9;*;*
17/05/2014;14.9;10.2;21.9;0.0;77.6;54.5;89.2;*;*
18/05/2014;15.4;12.0;21.7;0.0;77.3;52.5;88.9;*;*
19/05/2014;16.1;12.1;23.4;0.4;78.7;49.7;92.1;*;*
20/05/2014;15.5;11.1;21.3;1.6;84.0;54.8;96.2;*;*
21/05/2014;14.0;8.6;21.9;0.0;85.6;60.2;98.4;*;*
22/05/2014;16.1;11.1;23.9;0.0;80.6;49.4;93.2;*;*
23/05/2014;14.2;9.2;17.5;1.2;86.6;70.8;98.7;*;*
24/05/2014;12.2;7.5;16.9;0.2;95.5;81.3;99.1;*;*
25/05/2014;13.8;8.4;19.4;1.6;93.6;84.1;99.1;*;*
26/05/2014;15.6;9.6;21.6;0.0;86.0;70.1;98.9;*;*
27/05/2014;14.8;11.2;19.0;22.8;85.4;62.9;95.5;*;*
28/05/2014;12.2;7.9;15.3;1.2;92.2;83.9;97.2;*;*
29/05/2014;10.6;5.8;17.1;0.0;93.5;76.4;99.0;*;*
30/05/2014;10.1;3.9;16.4;0.0;91.0;74.2;98.6;*;*
31/05/2014;12.8;7.3;17.9;13.2;89.7;75.1;97.1;*;*
May 2014;12.6;2.0;23.9;62.8;84.6;40.6;101.3;*;*
