Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/05/2014;9.6;1.7;15.8;0.0;72.2;45.2;93.4;*;*
02/05/2014;10.9;9.3;14.1;12.8;77.4;61.9;91.8;*;*
03/05/2014;10.6;7.0;14.9;0.2;82.5;65.3;92.1;*;*
04/05/2014;11.1;6.9;13.5;0.0;71.8;62.4;87.2;*;*
05/05/2014;11.3;5.4;16.0;0.6;79.5;57.8;92.6;*;*
06/05/2014;11.0;6.4;15.3;0.0;77.6;58.2;93.2;*;*
07/05/2014;9.4;4.3;16.4;0.0;74.7;45.7;91.7;*;*
08/05/2014;10.4;3.5;18.4;0.0;65.3;40.6;81.3;*;*
09/05/2014;12.9;6.4;18.2;0.2;67.7;56.4;77.6;*;*
10/05/2014;13.5;11.6;15.6;12.8;86.6;78.7;93.0;*;*
11/05/2014;11.2;7.0;16.9;0.0;91.1;72.2;95.7;*;*
12/05/2014;12.4;5.7;18.5;0.0;81.9;66.1;95.7;*;*
13/05/2014;12.2;5.8;19.9;0.0;81.5;61.2;94.6;*;*
14/05/2014;13.8;8.0;21.0;0.0;76.8;58.7;87.1;*;*
15/05/2014;14.5;11.9;20.3;0.0;73.8;57.0;82.1;*;*
16/05/2014;14.9;10.4;22.2;0.0;71.3;51.5;81.3;*;*
17/05/2014;15.0;10.7;21.9;0.0;73.2;55.6;81.8;*;*
18/05/2014;15.6;12.4;22.4;0.0;72.2;52.2;81.9;*;*
19/05/2014;16.2;12.6;23.2;1.0;74.0;52.1;86.7;*;*
20/05/2014;16.2;11.6;22.3;0.0;75.9;53.2;90.1;*;*
21/05/2014;14.5;9.1;21.9;0.0;80.4;58.6;93.5;*;*
22/05/2014;16.2;11.2;23.8;0.8;75.9;54.0;88.5;*;*
23/05/2014;14.7;11.0;17.3;2.4;80.1;66.9;93.5;*;*
24/05/2014;13.5;9.2;17.0;0.0;84.5;73.3;94.0;*;*
25/05/2014;16.0;11.5;19.9;0.0;85.0;77.5;92.0;*;*
26/05/2014;16.4;11.8;21.2;0.0;79.8;68.2;92.3;*;*
27/05/2014;16.6;14.0;18.5;17.4;74.2;64.1;90.9;*;*
28/05/2014;13.6;9.5;15.4;0.2;83.4;76.1;92.8;*;*
29/05/2014;13.4;8.7;15.4;0.0;82.6;72.8;94.9;*;*
30/05/2014;13.0;5.0;16.8;0.0;80.9;68.8;95.2;*;*
31/05/2014;12.9;7.6;17.8;16.6;84.7;69.8;93.6;*;*
May 2014;13.3;1.7;23.8;64.4;77.6;40.6;95.7;*;*
