Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/12/2017;23.0;20.4;26.6;25.4;84.0;45.3;99.9
02/12/2017;16.2;13.4;20.8;5.0;96.4;81.9;99.9
03/12/2017;15.3;12.0;19.6;0.2;74.1;54.2;98.0
04/12/2017;15.2;9.9;22.0;4.8;75.1;45.0;99.9
05/12/2017;17.4;9.9;25.6;0.4;77.7;42.1;99.9
06/12/2017;19.3;12.2;26.9;0.0;71.2;35.9;99.9
07/12/2017;18.3;10.5;28.1;0.0;72.3;31.0;99.9
08/12/2017;16.1;9.7;22.2;0.0;67.9;34.6;97.6
09/12/2017;17.4;6.6;26.3;0.0;69.7;41.2;99.9
10/12/2017;20.8;11.1;29.3;0.0;67.1;33.2;99.9
11/12/2017;22.1;13.3;31.1;0.0;59.4;23.4;97.8
12/12/2017;22.3;12.0;33.0;0.0;61.3;20.0;97.8
13/12/2017;27.0;12.4;38.3;0.0;43.0;12.8;94.3
14/12/2017;25.5;19.3;32.8;0.0;55.1;33.3;83.2
15/12/2017;23.5;13.5;32.4;0.0;56.7;29.3;87.3
16/12/2017;24.8;15.2;33.6;0.0;56.7;28.5;91.6
17/12/2017;24.5;15.2;34.3;0.0;57.4;25.2;88.0
18/12/2017;26.7;15.8;36.2;0.0;56.0;13.8;99.9
19/12/2017;28.7;21.8;38.6;6.0;59.0;23.9;97.9
20/12/2017;21.4;16.6;27.2;1.6;67.7;37.6;97.4
21/12/2017;20.0;11.6;28.3;0.0;61.9;30.5;93.5
22/12/2017;22.0;13.0;31.3;0.0;59.5;24.2;97.0
23/12/2017;23.9;13.3;33.0;0.0;51.8;18.6;92.5
24/12/2017;22.4;14.9;27.3;0.0;51.8;37.1;71.2
25/12/2017;20.8;11.7;30.2;0.0;46.4;24.3;70.9
26/12/2017;23.1;11.2;32.7;0.0;54.1;24.7;98.7
27/12/2017;26.8;18.2;35.3;0.0;49.3;29.1;74.8
28/12/2017;27.2;22.5;36.6;0.4;54.9;33.2;90.3
29/12/2017;23.9;21.2;30.9;2.4;84.9;49.8;98.2
30/12/2017;21.4;16.0;26.3;0.0;71.7;42.3;99.9
31/12/2017;19.9;9.1;29.6;0.0;62.6;30.0;99.9
December 2017;21.8;6.6;38.6;46.2;63.8;12.8;99.9
