Date;O'Sullivan Temperature (AVG �C);O'Sullivan Temperature (MIN �C);O'Sullivan Temperature (MAX �C);O'Sullivan Rainfall (SUM mm);O'Sullivan Relative Humidity (AVG % RH);O'Sullivan Relative Humidity (MIN % RH);O'Sullivan Relative Humidity (MAX % RH);O'Sullivan Wind Speed (avg) (AVG km/h);O'Sullivan Wind Speed (avg) (MAX km/h)
01/05/2022;12.8;7.4;18.8;0.0;85.4;65.3;97.8;7.50;15.92
02/05/2022;15.0;11.6;20.4;0.0;79.0;54.0;94.3;6.56;19.63
03/05/2022;13.7;8.3;20.4;0.0;78.8;52.1;97.8;7.82;18.38
04/05/2022;12.5;7.3;18.0;0.0;78.6;62.6;92.7;6.98;16.13
05/05/2022;8.1;1.5;14.5;0.0;81.7;52.2;99.2;5.73;14.40
06/05/2022;7.2;0.9;13.8;0.0;84.2;55.5;99.1;8.77;22.11
07/05/2022;10.2;2.9;16.2;0.0;82.5;56.7;99.0;13.71;34.37
08/05/2022;11.4;6.3;15.9;0.0;86.2;64.9;99.2;5.29;17.22
09/05/2022;11.1;5.9;18.1;0.0;80.2;47.8;98.3;5.91;10.37
10/05/2022;12.6;5.8;20.6;0.0;81.3;55.1;97.3;7.11;17.59
11/05/2022;14.8;11.5;19.0;0.2;84.5;61.7;97.2;7.94;15.22
12/05/2022;15.0;13.4;16.3;7.2;97.7;93.7;99.2;8.39;16.29
13/05/2022;16.1;13.3;19.3;0.0;97.0;86.5;99.2;5.17;10.47
14/05/2022;15.3;13.7;16.8;0.0;94.7;86.8;99.2;8.36;19.21
15/05/2022;15.0;11.2;20.7;0.0;87.5;57.9;99.2;9.71;29.38
16/05/2022;11.9;7.2;16.9;0.0;89.9;64.7;99.1;12.15;23.67
17/05/2022;9.8;3.9;15.3;0.0;88.4;65.0;99.2;10.22;25.27
18/05/2022;11.0;5.3;15.9;0.0;81.8;53.5;98.7;9.15;22.18
19/05/2022;8.8;2.0;15.9;0.0;81.7;52.5;99.2;9.65;25.18
20/05/2022;9.1;3.1;16.5;0.0;81.2;52.9;98.9;7.84;15.79
21/05/2022;10.4;4.8;19.1;0.0;80.4;50.4;96.2;7.11;13.37
22/05/2022;10.5;4.6;19.7;0.0;80.6;47.2;97.7;6.19;12.42
23/05/2022;10.2;4.0;19.7;0.0;82.9;54.2;98.0;4.93;11.98
24/05/2022;10.3;4.0;18.9;0.0;83.9;55.3;99.1;6.37;18.31
25/05/2022;11.8;6.8;16.8;0.0;83.2;69.0;93.7;8.77;17.25
26/05/2022;12.5;11.0;14.9;8.2;97.2;87.9;99.2;5.96;13.07
27/05/2022;12.0;8.1;16.5;0.2;96.9;79.3;99.2;3.80;9.85
28/05/2022;8.8;3.9;15.2;0.2;88.9;63.5;99.2;5.01;18.69
29/05/2022;7.8;2.9;11.7;0.0;96.1;87.8;99.2;4.81;12.80
30/05/2022;8.5;6.0;10.5;9.2;95.8;86.8;99.1;10.87;24.19
31/05/2022;7.4;3.9;11.6;0.4;86.6;65.8;99.2;14.90;32.38
May 2022;11.3;0.9;20.7;25.6;86.3;47.2;99.2;7.83;34.37
