Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/08/2023;9.2;2.8;15.6;0.0;90.6;71.9;99.2;*;*
02/08/2023;7.1;-0.1;15.2;0.0;93.1;76.3;99.2;*;*
03/08/2023;11.2;5.5;18.2;0.2;89.7;73.5;99.0;*;*
04/08/2023;12.3;7.7;17.1;8.6;89.0;68.2;98.7;*;*
05/08/2023;7.6;2.9;12.8;0.2;89.0;71.8;99.2;*;*
06/08/2023;6.7;-0.4;15.0;0.0;89.6;67.9;99.1;*;*
07/08/2023;6.4;-0.5;16.0;0.0;90.9;71.4;99.2;*;*
08/08/2023;6.3;-0.6;16.8;0.2;90.3;64.5;99.2;*;*
09/08/2023;9.4;0.7;17.2;0.0;86.9;70.9;99.2;*;*
10/08/2023;9.6;4.0;14.0;5.8;86.8;72.2;97.8;*;*
11/08/2023;8.4;0.8;13.1;0.4;91.9;74.7;99.2;*;*
12/08/2023;9.1;4.7;12.3;1.0;94.4;87.2;98.8;*;*
13/08/2023;8.4;3.3;15.2;0.2;90.8;65.6;99.2;*;*
14/08/2023;6.3;0.5;12.6;0.0;87.1;64.1;98.2;*;*
15/08/2023;5.3;-0.6;14.9;0.0;88.1;62.3;99.2;*;*
16/08/2023;5.3;-2.3;15.0;0.0;88.0;60.6;99.1;*;*
17/08/2023;6.7;-0.8;13.0;0.2;90.7;71.6;99.0;*;*
18/08/2023;8.2;3.2;12.2;4.4;88.6;69.1;98.3;*;*
19/08/2023;8.7;3.2;14.8;0.0;94.8;86.3;99.1;*;*
20/08/2023;11.7;6.4;16.8;0.0;91.0;69.0;99.2;*;*
21/08/2023;12.1;7.8;16.3;0.6;93.4;78.2;99.0;*;*
22/08/2023;11.3;8.5;15.2;7.8;95.2;81.7;98.7;*;*
23/08/2023;7.9;1.3;14.0;0.2;89.2;69.8;98.4;*;*
24/08/2023;7.2;-0.2;16.7;0.0;90.1;67.2;99.2;*;*
25/08/2023;9.7;3.2;18.4;0.2;90.3;66.0;99.2;*;*
26/08/2023;9.6;1.2;20.1;0.0;89.7;65.0;99.2;*;*
27/08/2023;11.1;2.4;19.2;0.0;91.6;74.2;99.2;*;*
28/08/2023;12.5;4.6;21.7;0.0;85.3;58.0;98.8;*;*
29/08/2023;13.0;7.2;21.0;0.0;89.8;69.3;99.2;*;*
30/08/2023;13.0;8.3;17.7;2.6;89.7;71.7;98.6;*;*
31/08/2023;9.6;3.4;15.2;0.2;89.3;74.6;98.8;*;*
August 2023;9.1;-2.3;21.7;32.8;90.2;58.0;99.2;*;*
