Date;Lockhart Temperature (AVG �C);Lockhart Temperature (MIN �C);Lockhart Temperature (MAX �C);Lockhart Rainfall (SUM mm);Lockhart Relative Humidity (AVG % RH);Lockhart Relative Humidity (MIN % RH);Lockhart Relative Humidity (MAX % RH);Lockhart Wind Speed (AVG km/h);Lockhart Wind Speed (MAX km/h)
01/04/2017;13.7;4.4;22.6;0.0;55.1;35.3;81.7;9.22;30.05
02/04/2017;15.8;4.7;27.0;0.0;56.2;29.7;83.6;5.57;20.32
03/04/2017;18.1;9.4;26.2;0.0;48.6;22.3;76.5;6.91;17.86
04/04/2017;16.9;7.4;25.1;0.0;51.8;28.0;82.0;5.34;15.74
05/04/2017;17.1;9.2;25.7;0.0;51.0;26.3;80.8;5.95;17.12
06/04/2017;17.7;10.0;26.5;0.0;50.9;25.1;76.8;6.74;17.34
07/04/2017;19.2;9.1;27.2;0.0;47.8;28.1;68.2;10.30;18.94
08/04/2017;20.5;15.3;28.5;0.0;47.5;27.7;63.7;12.37;24.60
09/04/2017;15.5;9.6;22.2;4.6;64.8;46.0;85.9;17.23;32.47
10/04/2017;13.7;9.5;20.8;0.6;72.0;50.8;88.2;20.93;35.02
11/04/2017;13.8;4.2;23.0;0.0;65.1;35.2;92.6;6.32;21.06
12/04/2017;16.7;9.1;26.0;0.0;56.5;32.0;78.4;4.76;12.97
13/04/2017;16.2;7.8;26.2;0.0;58.4;29.5;84.8;5.52;15.70
14/04/2017;15.8;5.5;25.7;0.0;55.1;29.0;84.9;6.35;21.01
15/04/2017;13.6;3.9;23.3;0.0;58.4;33.9;83.6;5.88;16.99
16/04/2017;17.5;7.0;27.5;0.0;48.9;25.3;76.6;5.41;14.31
17/04/2017;19.7;12.0;28.7;0.0;45.0;22.6;70.0;7.27;18.94
18/04/2017;19.3;10.8;29.5;0.0;43.9;21.2;71.9;5.22;15.70
19/04/2017;20.3;11.6;27.6;0.0;50.2;29.9;77.7;11.95;25.16
20/04/2017;20.7;14.6;27.9;0.0;52.2;30.3;76.0;11.72;20.62
21/04/2017;16.9;15.8;18.7;6.0;75.3;55.0;86.3;9.22;15.35
22/04/2017;18.3;13.7;24.7;1.0;75.3;42.7;87.2;6.63;15.74
23/04/2017;17.6;11.2;26.0;0.0;72.0;43.4;92.3;3.17;8.78
24/04/2017;19.0;12.0;27.5;0.0;66.7;36.9;89.2;5.88;14.70
25/04/2017;16.9;12.3;20.2;12.0;82.8;72.2;90.7;9.37;21.70
26/04/2017;11.9;7.3;14.6;7.8;79.4;61.5;90.8;16.23;40.42
27/04/2017;9.4;4.1;15.2;0.0;75.0;54.0;90.3;11.89;22.65
28/04/2017;10.7;3.6;15.3;0.0;78.8;62.3;92.0;5.43;16.99
29/04/2017;13.1;6.6;20.0;0.0;79.7;56.9;92.8;6.34;17.51
30/04/2017;11.6;6.5;20.0;0.2;83.2;53.2;95.6;2.58;9.69
April 2017;16.2;3.6;29.5;32.2;61.6;21.2;95.6;8.26;40.42
