Date;Rochester Temperature (AVG �C);Rochester Temperature (MIN �C);Rochester Temperature (MAX �C);Rochester Rainfall (SUM mm);Rochester Relative Humidity (AVG % RH);Rochester Relative Humidity (MIN % RH);Rochester Relative Humidity (MAX % RH);Rochester Wind Speed (AVG km/h);Rochester Wind Speed (MAX km/h)
01/06/2014;12.2;9.3;14.2;25.8;100.0;99.5;100.0;4.59;19.10
02/06/2014;12.7;9.3;16.6;0.0;93.8;73.4;100.0;6.36;12.49
03/06/2014;12.2;10.3;15.0;0.0;97.1;86.7;100.0;9.73;14.86
04/06/2014;12.0;8.6;17.1;0.0;96.3;76.0;100.0;4.39;13.24
05/06/2014;11.6;6.6;15.0;0.4;94.2;79.2;100.0;6.88;14.87
06/06/2014;10.0;6.1;15.3;0.0;91.3;72.1;100.0;11.27;25.85
07/06/2014;10.4;4.0;17.2;0.2;91.4;65.7;100.0;7.80;18.14
08/06/2014;9.1;3.6;14.2;0.0;85.1;59.1;100.0;13.64;28.91
09/06/2014;8.9;3.2;16.8;0.0;88.7;66.6;100.0;8.83;18.91
10/06/2014;7.9;3.7;14.2;0.0;95.9;79.5;100.0;4.62;9.84
11/06/2014;8.0;1.8;14.2;0.2;96.2;81.6;100.0;4.79;12.96
12/06/2014;10.0;5.0;14.1;11.0;95.7;84.6;100.0;6.22;14.99
13/06/2014;12.2;10.7;14.6;19.0;99.4;91.8;100.0;8.30;19.21
14/06/2014;11.6;8.1;16.5;0.0;92.5;75.3;100.0;9.66;20.90
15/06/2014;10.8;8.2;14.8;0.2;87.0;70.6;99.1;12.88;25.60
16/06/2014;10.4;7.3;13.8;1.2;97.5;87.3;100.0;10.10;20.64
17/06/2014;10.5;6.5;15.4;0.0;91.8;69.9;100.0;8.73;15.29
18/06/2014;10.0;6.8;13.5;0.0;85.1;65.0;100.0;6.22;13.43
19/06/2014;7.7;6.1;9.4;0.0;100.0;98.8;100.0;9.12;14.52
20/06/2014;10.1;7.2;14.9;1.4;96.4;76.6;100.0;6.41;12.82
21/06/2014;10.9;7.2;13.5;4.4;99.9;96.8;100.0;5.01;11.70
22/06/2014;9.6;6.7;13.6;0.2;99.6;92.8;100.0;5.32;13.50
23/06/2014;10.0;6.0;13.5;2.4;92.2;75.7;100.0;19.22;33.52
24/06/2014;9.1;5.4;13.5;3.6;87.7;59.5;100.0;22.39;42.62
25/06/2014;10.7;7.9;14.2;0.4;93.5;75.9;100.0;16.26;23.34
26/06/2014;11.9;7.4;15.6;0.0;88.3;61.5;100.0;15.44;27.37
27/06/2014;9.0;5.3;12.2;0.0;93.8;81.4;100.0;12.52;23.25
28/06/2014;8.6;7.3;10.4;1.4;92.7;86.2;100.0;17.83;26.65
29/06/2014;8.3;5.2;12.1;0.4;92.5;75.4;100.0;16.48;26.00
30/06/2014;6.8;2.9;10.4;0.0;96.6;81.0;100.0;10.11;20.97
June 2014;10.1;1.8;17.2;72.2;93.7;59.1;100.0;10.04;42.62
