Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/04/2015;20.6;11.4;30.5;0.8;42.1;19.6;83.3
02/04/2015;14.3;8.8;19.3;0.0;55.9;35.9;82.5
03/04/2015;12.0;-0.1;20.8;0.0;53.7;33.3;79.6
04/04/2015;13.1;0.9;22.7;0.0;55.2;32.0;81.9
05/04/2015;12.4;3.8;19.8;0.0;62.8;44.0;86.2
06/04/2015;9.5;2.6;12.1;4.0;77.5;61.2;84.7
07/04/2015;11.7;9.2;14.2;0.2;71.4;55.0;85.2
08/04/2015;13.3;7.5;20.3;0.0;64.8;44.3;82.2
09/04/2015;13.0;5.6;20.7;0.0;63.6;41.0;83.4
10/04/2015;13.8;4.3;22.3;0.0;62.0;41.5;86.7
11/04/2015;15.9;6.8;23.8;0.0;58.5;37.8;86.0
12/04/2015;16.5;11.6;22.3;0.0;55.7;43.9;68.1
13/04/2015;15.8;6.2;23.4;0.2;52.2;37.6;73.9
14/04/2015;18.7;14.0;28.0;1.8;60.0;28.5;79.0
15/04/2015;18.1;13.2;25.0;0.0;62.2;44.7;78.1
16/04/2015;14.6;9.1;18.4;0.0;62.6;43.1;85.5
17/04/2015;12.1;10.6;13.5;1.8;71.8;58.0;87.3
18/04/2015;13.2;8.0;20.2;1.0;76.6;46.7;88.7
19/04/2015;8.9;2.2;14.9;0.0;65.0;38.6;85.8
20/04/2015;9.2;1.2;16.6;0.0;61.6;42.1;81.8
21/04/2015;11.5;3.8;19.2;0.0;61.0;42.4;81.1
22/04/2015;13.5;3.4;22.2;0.0;60.8;41.3;80.9
23/04/2015;13.6;5.5;21.0;0.0;65.1;43.4;86.2
24/04/2015;12.3;6.2;19.8;3.6;73.9;43.5;84.3
25/04/2015;9.6;2.1;16.2;0.2;76.8;55.1;88.5
26/04/2015;11.0;5.6;14.6;0.0;68.5;46.8;85.7
27/04/2015;10.9;4.5;16.6;0.0;68.8;42.9;85.9
28/04/2015;9.7;2.6;16.4;0.2;68.3;41.2;87.8
29/04/2015;10.1;-0.4;17.7;0.0;61.5;40.0;86.4
30/04/2015;12.0;2.9;21.1;0.0;56.1;37.5;80.2
April 2015;13.0;-0.4;30.5;13.8;63.2;19.6;88.7
