Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/05/2017;13.2;8.3;19.6;*;84.1;58.9;99.8
02/05/2017;10.5;3.5;16.2;*;81.6;50.1;99.9
03/05/2017;7.6;1.3;16.6;*;84.5;45.1;99.9
04/05/2017;8.0;-0.3;19.7;*;85.7;48.6;99.9
05/05/2017;10.4;1.7;20.0;*;88.8;63.6;99.9
06/05/2017;13.4;7.8;20.2;*;75.8;43.2;99.0
07/05/2017;8.0;1.3;16.7;*;80.0;48.1;99.7
08/05/2017;9.5;1.6;16.5;*;84.5;63.0;99.9
09/05/2017;9.4;2.1;18.1;*;85.3;52.7;99.9
10/05/2017;7.7;0.5;19.3;*;88.0;51.7;99.9
11/05/2017;7.7;-0.2;19.3;*;88.6;46.1;99.9
12/05/2017;8.3;0.8;18.7;*;89.5;52.1;99.9
13/05/2017;10.0;1.5;19.3;*;86.3;54.0;99.9
14/05/2017;10.5;3.6;17.8;*;87.0;64.3;99.5
15/05/2017;10.4;2.9;19.0;*;88.4;57.2;99.9
16/05/2017;7.9;0.0;18.2;*;89.8;58.7;99.9
17/05/2017;12.2;6.7;19.3;*;82.1;51.8;99.9
18/05/2017;15.3;7.3;23.6;*;65.8;37.7;98.0
19/05/2017;14.0;10.1;17.0;*;87.2;57.0;99.8
20/05/2017;12.1;5.3;18.9;*;93.6;65.3;99.9
21/05/2017;10.2;3.7;19.4;*;93.6;68.4;99.9
22/05/2017;10.6;3.2;19.5;*;91.3;66.2;99.9
23/05/2017;12.5;8.5;19.2;*;89.0;68.6;99.9
24/05/2017;9.9;4.7;16.2;*;93.0;71.8;99.9
25/05/2017;8.8;1.2;15.2;*;94.5;77.6;99.9
26/05/2017;11.4;5.7;18.0;*;93.0;70.7;99.9
27/05/2017;12.2;7.4;18.6;*;87.2;63.3;99.9
28/05/2017;9.9;5.6;14.2;*;90.1;66.7;99.9
29/05/2017;6.7;-0.2;13.1;*;88.9;62.3;99.9
30/05/2017;8.7;0.9;12.9;*;87.2;66.1;99.8
31/05/2017;5.8;0.2;12.6;*;87.3;63.2;99.7
May 2017;10.1;-0.3;23.6;*;86.8;37.7;99.9
