Date;Montalto Temperature (AVG �C);Montalto Temperature (MIN �C);Montalto Temperature (MAX �C);Montalto Rainfall (SUM mm);Montalto Relative Humidity (AVG % RH);Montalto Relative Humidity (MIN % RH);Montalto Relative Humidity (MAX % RH);Montalto Wind Speed (AVG km/h);Montalto Wind Speed (MAX km/h)
01/09/2013;18.2;15.8;21.2;0.0;55.6;47.9;71.4;17.54;32.57
02/09/2013;14.3;9.1;18.1;0.0;85.2;65.2;99.4;5.44;16.41
03/09/2013;14.3;9.7;19.2;0.0;91.2;77.4;100.0;3.79;10.98
04/09/2013;18.6;11.3;23.0;0.0;64.4;45.8;97.5;13.48;39.72
05/09/2013;15.1;10.2;20.8;3.4;83.8;51.4;99.6;6.92;27.76
06/09/2013;12.1;10.4;15.1;0.0;86.5;77.7;99.2;9.15;17.12
07/09/2013;12.0;8.4;16.6;0.2;82.2;69.4;91.4;9.76;32.69
08/09/2013;10.1;5.0;15.6;0.0;74.7;49.4;91.5;5.14;15.57
09/09/2013;16.7;10.8;20.9;0.0;55.0;41.6;71.1;18.81;40.40
10/09/2013;11.6;9.9;15.3;7.6;80.9;61.7;94.5;14.71;30.19
11/09/2013;10.6;8.7;13.8;1.8;82.8;66.4;91.0;12.46;30.14
12/09/2013;9.2;6.1;13.3;14.8;77.6;50.8;95.5;7.28;16.81
13/09/2013;9.7;4.6;14.7;0.0;70.2;49.1;87.3;6.39;14.35
14/09/2013;11.8;8.1;17.0;0.0;80.7;53.0;94.7;3.32;8.91
15/09/2013;14.5;8.5;20.9;0.0;76.7;49.8;98.5;6.03;19.75
16/09/2013;13.4;12.1;16.5;22.2;89.2;67.6;99.6;5.00;17.03
17/09/2013;14.1;12.3;17.3;2.8;90.6;75.1;100.0;6.66;17.71
18/09/2013;12.9;10.2;18.8;10.2;89.1;62.9;98.9;9.62;23.83
19/09/2013;11.0;8.4;14.0;35.6;92.7;73.0;99.4;12.04;36.10
20/09/2013;11.4;8.5;15.4;5.2;84.6;74.2;95.2;12.05;24.74
21/09/2013;12.3;8.2;17.1;0.0;80.0;54.9;93.3;8.41;16.35
22/09/2013;13.2;8.9;20.1;6.8;85.8;65.1;99.0;5.88;22.98
23/09/2013;17.4;10.6;22.5;0.0;65.0;40.8;98.8;9.95;28.73
24/09/2013;17.5;12.7;22.0;0.0;60.7;36.8;81.7;11.40;36.71
25/09/2013;16.4;11.3;20.2;5.8;70.6;47.9;96.2;11.33;32.32
26/09/2013;11.0;8.2;13.2;25.2;83.3;60.1;97.9;15.49;43.00
27/09/2013;12.9;8.8;18.0;2.4;70.2;49.4;93.4;12.73;32.47
28/09/2013;11.1;8.7;14.2;0.4;74.1;57.5;92.0;16.71;64.70
29/09/2013;14.4;9.2;19.0;0.0;69.4;55.2;86.9;13.27;25.11
30/09/2013;17.3;15.1;20.4;8.8;62.3;47.2;88.5;18.62;52.84
September 2013;13.5;4.6;23.0;153.2;77.2;36.8;100.0;10.31;64.70
