Date;Bungeet Temperature (AVG �C);Bungeet Temperature (MIN �C);Bungeet Temperature (MAX �C);Bungeet Rainfall (SUM mm);Bungeet Relative Humidity (AVG % RH);Bungeet Relative Humidity (MIN % RH);Bungeet Relative Humidity (MAX % RH);Bungeet Wind Speed (AVG km/h);Bungeet Wind Speed (MAX km/h)
01/04/2018;18.6;7.1;28.3;0.0;48.4;23.0;81.7;6.51;17.19
02/04/2018;19.1;11.1;26.7;0.0;47.7;23.8;72.6;12.56;34.18
03/04/2018;17.7;6.7;27.9;0.0;50.7;19.7;85.5;6.86;18.33
04/04/2018;19.8;7.7;30.9;0.0;50.9;23.0;87.3;6.72;21.59
05/04/2018;21.4;11.6;31.6;0.0;41.8;19.0;67.7;9.80;25.83
06/04/2018;16.6;4.7;27.3;0.0;55.3;20.6;90.5;8.59;23.06
07/04/2018;16.1;4.5;26.9;0.0;54.3;22.2;91.5;6.19;17.16
08/04/2018;18.8;5.3;30.6;0.0;40.9;15.8;80.1;8.10;16.40
09/04/2018;22.2;13.5;30.9;0.0;35.7;21.8;50.1;8.32;27.84
10/04/2018;22.8;14.3;30.6;0.0;38.7;25.3;54.5;8.50;28.21
11/04/2018;26.9;19.3;36.5;0.0;31.1;12.8;48.3;10.58;26.14
12/04/2018;26.2;13.7;33.9;0.0;32.0;18.5;59.4;18.98;47.43
13/04/2018;19.7;10.3;28.8;0.0;46.1;27.1;70.3;9.04;45.27
14/04/2018;13.6;9.8;18.1;5.2;67.7;42.2;85.7;17.56;44.58
15/04/2018;15.1;11.0;19.2;0.0;73.3;61.1;80.6;19.77;35.58
16/04/2018;16.9;11.4;21.7;0.4;73.4;53.9;93.8;15.82;28.89
17/04/2018;13.9;6.6;22.3;0.0;58.6;27.9;87.3;9.70;20.35
18/04/2018;16.1;5.1;25.4;0.0;59.6;32.5;90.9;9.63;24.64
19/04/2018;19.1;11.3;27.4;0.0;48.3;24.6;67.1;7.48;15.95
20/04/2018;18.0;8.8;28.2;0.0;52.4;23.3;83.0;6.25;15.19
21/04/2018;17.3;7.1;28.0;0.0;50.4;18.4;82.9;5.45;14.13
22/04/2018;17.4;7.6;27.5;0.0;51.3;24.0;77.7;6.48;16.70
23/04/2018;18.4;7.1;28.9;0.0;47.3;21.8;79.3;6.48;19.45
24/04/2018;20.4;11.5;29.3;0.0;42.2;21.2;69.1;7.68;22.05
25/04/2018;19.0;13.4;26.3;0.0;48.5;27.3;67.8;7.43;26.70
26/04/2018;14.2;5.8;21.4;0.0;58.1;38.1;86.5;11.19;30.88
27/04/2018;15.5;8.2;23.2;0.0;49.6;30.2;70.9;8.09;18.38
28/04/2018;14.2;5.2;23.2;0.0;56.0;31.3;84.2;6.68;14.95
29/04/2018;13.3;3.4;22.0;0.0;57.6;27.8;88.2;8.17;21.53
30/04/2018;12.8;3.9;22.0;0.0;55.9;27.5;88.7;6.07;12.33
April 2018;18.0;3.4;36.5;5.6;50.8;12.8;93.8;9.35;47.43
