Date;Culcairn Temperature (AVG �C);Culcairn Temperature (MIN �C);Culcairn Temperature (MAX �C);Culcairn Rainfall (SUM mm);Culcairn Relative Humidity (AVG % RH);Culcairn Relative Humidity (MIN % RH);Culcairn Relative Humidity (MAX % RH);Culcairn Wind Speed (AVG km/h);Culcairn Wind Speed (MAX km/h)
01/01/2016;28.4;21.5;38.2;0.0;36.9;15.2;55.9;9.40;39.14
02/01/2016;25.2;18.8;32.9;5.0;51.8;22.8;84.9;9.17;27.90
03/01/2016;19.9;16.9;24.5;4.4;77.1;46.7;92.7;8.79;28.34
04/01/2016;20.0;16.5;24.5;0.6;70.1;45.3;92.9;10.84;21.87
05/01/2016;18.9;16.1;21.7;4.0;83.8;68.1;97.0;7.92;22.39
06/01/2016;21.6;17.7;27.7;0.0;70.0;41.7;93.0;8.50;23.15
07/01/2016;21.8;14.4;28.5;0.0;50.0;25.1;86.0;8.91;25.81
08/01/2016;22.9;11.9;32.1;0.0;48.4;19.4;90.1;5.88;15.19
09/01/2016;26.3;14.4;35.8;0.0;42.8;15.4;86.8;6.70;17.11
10/01/2016;28.0;15.5;37.8;0.0;38.3;12.2;82.0;7.19;19.13
11/01/2016;29.7;16.5;39.7;0.0;31.7;10.6;72.3;8.02;22.26
12/01/2016;31.5;21.4;38.8;0.0;28.5;17.1;50.2;9.64;25.54
13/01/2016;31.0;20.3;43.5;0.4;36.5;12.1;62.2;14.47;35.12
14/01/2016;24.0;15.0;31.5;0.4;45.4;35.5;68.2;13.11;36.13
15/01/2016;18.5;9.9;26.2;0.0;40.7;25.2;63.2;14.61;28.26
16/01/2016;21.1;9.0;29.5;0.0;36.5;16.6;70.6;8.06;18.95
17/01/2016;22.6;14.8;30.3;0.0;41.6;22.7;69.2;8.69;24.05
18/01/2016;24.4;14.2;34.1;0.0;38.2;17.4;63.2;7.22;20.52
19/01/2016;28.9;16.2;39.0;0.0;29.8;13.6;58.8;12.40;29.91
20/01/2016;29.4;24.4;34.7;0.0;28.5;18.9;45.1;10.81;30.02
21/01/2016;29.4;23.4;36.1;0.0;40.7;21.5;59.8;12.22;33.58
22/01/2016;23.2;20.5;27.4;11.0;73.7;44.3;95.4;6.61;17.90
23/01/2016;23.6;17.7;30.4;0.2;67.1;37.2;97.3;10.49;21.99
24/01/2016;24.3;14.6;33.1;0.0;55.7;24.9;94.2;6.85;16.58
25/01/2016;25.3;15.4;33.6;0.0;52.5;24.5;90.2;6.88;16.85
26/01/2016;26.9;17.4;34.0;0.0;49.2;25.7;80.2;9.67;24.72
27/01/2016;21.4;18.2;25.3;39.2;78.7;51.5;97.5;12.54;26.17
28/01/2016;23.0;17.3;30.7;0.0;72.9;45.5;96.6;8.40;24.64
29/01/2016;18.4;12.7;23.6;0.0;72.8;47.8;94.0;7.90;24.34
30/01/2016;17.7;10.1;28.2;7.6;67.7;22.9;98.7;10.19;29.62
31/01/2016;16.6;13.9;24.0;13.0;82.7;45.9;96.4;13.22;28.43
January 2016;24.0;9.0;43.5;85.6;52.9;10.6;98.7;9.52;39.14
