Date;Natte Yallock Rainfall (SUM mm)
01/09/2023;0.0
02/09/2023;0.0
03/09/2023;0.2
04/09/2023;0.2
05/09/2023;0.2
06/09/2023;0.0
07/09/2023;1.8
08/09/2023;3.6
09/09/2023;0.4
10/09/2023;0.2
11/09/2023;0.0
12/09/2023;0.2
13/09/2023;0.0
14/09/2023;0.2
15/09/2023;0.0
16/09/2023;0.0
17/09/2023;0.0
18/09/2023;0.0
19/09/2023;0.0
20/09/2023;0.0
21/09/2023;0.2
22/09/2023;0.0
23/09/2023;0.0
24/09/2023;0.0
25/09/2023;0.0
26/09/2023;0.0
27/09/2023;0.0
28/09/2023;0.0
29/09/2023;0.0
30/09/2023;0.0
September 2023;7.2
