Date;Archdale Temperature (AVG �C);Archdale Temperature (MIN �C);Archdale Temperature (MAX �C);Archdale Rainfall (SUM mm);Archdale Relative Humidity (AVG % RH);Archdale Relative Humidity (MIN % RH);Archdale Relative Humidity (MAX % RH);Archdale Wind Speed (AVG km/h);Archdale Wind Speed (MAX km/h)
01/12/2017;20.1;14.3;24.5;14.0;84.0;59.0;95.9;9.68;18.90
02/12/2017;14.0;11.0;16.4;6.2;77.5;60.9;93.9;16.00;30.98
03/12/2017;13.8;9.8;18.5;0.0;56.0;40.2;68.8;13.04;31.13
04/12/2017;15.0;10.9;21.2;0.0;58.9;25.6;80.6;10.96;22.67
05/12/2017;16.8;8.5;26.1;0.0;61.1;31.6;86.4;9.42;18.72
06/12/2017;19.2;11.0;27.9;0.0;57.0;20.5;90.3;7.31;19.32
07/12/2017;15.7;9.1;23.7;0.4;66.4;34.0;93.7;8.56;21.28
08/12/2017;14.4;6.1;22.2;0.0;55.5;23.0;91.4;8.33;19.46
09/12/2017;17.7;6.6;26.7;0.0;57.1;31.5;89.9;8.26;22.22
10/12/2017;19.6;6.7;30.4;0.0;54.8;16.3;95.4;7.69;19.01
11/12/2017;20.2;9.8;30.6;0.0;52.3;20.5;91.3;8.61;16.59
12/12/2017;21.1;7.4;34.1;0.0;46.5;7.0;96.4;6.06;18.71
13/12/2017;26.4;8.9;40.1;0.0;35.3;6.6;84.5;10.29;27.38
14/12/2017;23.8;16.1;29.5;0.0;44.1;28.0;61.9;9.16;22.17
15/12/2017;20.4;9.4;29.6;0.0;46.2;15.3;90.1;9.67;22.00
16/12/2017;21.8;8.2;32.2;0.0;45.5;11.2;92.3;7.70;18.43
17/12/2017;22.5;12.3;31.9;0.0;45.6;15.9;82.4;7.16;14.22
18/12/2017;26.0;14.9;35.6;0.0;42.1;16.2;82.8;5.93;13.39
19/12/2017;29.5;21.7;36.1;0.0;29.1;18.8;39.6;17.32;43.29
20/12/2017;19.9;12.9;27.0;0.0;46.9;25.1;73.0;14.20;41.24
21/12/2017;18.7;4.5;29.2;0.0;49.7;19.4;89.3;6.88;18.17
22/12/2017;20.9;8.6;30.8;0.0;46.9;16.1;94.2;9.07;26.22
23/12/2017;21.2;6.9;32.2;0.0;38.0;12.1;86.1;8.15;27.73
24/12/2017;19.3;12.6;27.9;0.2;44.9;19.2;76.1;15.62;31.26
25/12/2017;18.2;10.0;27.1;0.0;45.6;18.1;75.4;11.58;22.46
26/12/2017;22.1;11.3;32.7;0.0;47.3;21.4;82.0;8.48;21.33
27/12/2017;26.4;12.8;37.3;0.0;39.5;17.0;71.3;10.22;24.78
28/12/2017;28.2;22.0;35.8;0.0;34.2;20.4;76.1;7.05;17.82
29/12/2017;22.2;16.3;29.0;0.4;68.0;41.5;88.0;7.02;18.28
30/12/2017;18.0;8.4;24.9;0.0;59.4;32.1;95.2;10.84;24.36
31/12/2017;18.8;4.8;29.0;0.0;50.9;23.3;90.6;8.85;23.14
December 2017;20.4;4.5;40.1;21.2;51.2;6.6;96.4;9.65;43.29
