Date;Ten Minutes Temperature (AVG �C);Ten Minutes Temperature (MIN �C);Ten Minutes Temperature (MAX �C);Ten Minutes Rainfall (SUM mm);Ten Minutes Relative Humidity (AVG % RH);Ten Minutes Relative Humidity (MIN % RH);Ten Minutes Relative Humidity (MAX % RH);Ten Minutes Wind Speed (AVG km/h);Ten Minutes Wind Speed (MAX km/h)
01/09/2018;8.8;6.0;10.8;4.8;86.3;68.7;99.7;1.10;1.28
02/09/2018;7.6;5.8;10.7;0.8;79.8;65.4;92.6;1.01;1.31
03/09/2018;7.8;4.6;10.9;0.0;82.0;69.7;95.4;1.00;1.28
04/09/2018;10.5;4.3;16.8;0.0;75.1;45.5;94.1;1.15;1.73
05/09/2018;13.8;9.7;17.1;0.0;60.8;50.2;79.3;1.19;1.49
06/09/2018;12.7;9.1;17.5;9.2;78.3;59.2;99.8;1.11;1.46
07/09/2018;9.1;6.6;13.0;0.8;85.2;61.1;98.1;0.99;1.30
08/09/2018;10.1;6.4;14.0;0.2;75.7;53.8;98.9;1.05;1.36
09/09/2018;12.0;10.2;14.8;0.4;81.0;66.9;92.1;1.06;1.24
10/09/2018;12.5;10.4;15.9;0.0;84.7;64.2;94.1;1.08;1.31
11/09/2018;16.0;10.7;20.5;0.0;66.3;44.6;86.5;1.27;1.71
12/09/2018;11.0;8.5;14.5;0.0;72.0;55.6;84.7;1.06;1.30
13/09/2018;12.1;8.1;16.6;0.0;70.6;53.6;86.4;1.11;1.48
14/09/2018;15.0;10.5;19.7;0.0;53.3;42.5;69.1;1.26;1.66
15/09/2018;9.5;3.8;16.6;11.0;72.5;38.9;94.8;1.04;1.29
16/09/2018;7.3;3.7;11.1;9.8;86.8;67.6;99.4;1.02;1.27
17/09/2018;11.0;7.0;15.8;0.0;68.7;48.7;90.3;1.14;1.53
18/09/2018;11.7;7.8;16.4;3.8;63.1;44.6;95.7;1.13;1.50
19/09/2018;8.4;5.8;12.0;0.2;81.0;64.2;94.4;0.99;1.22
20/09/2018;9.7;5.6;14.7;0.0;82.4;59.5;95.4;1.10;1.56
21/09/2018;10.8;8.4;14.4;0.0;83.7;68.3;96.9;1.19;1.49
22/09/2018;11.0;8.3;13.8;0.0;85.8;66.9;99.0;1.12;1.39
23/09/2018;9.2;7.3;11.1;4.0;78.0;60.8;97.1;1.07;1.28
24/09/2018;9.9;7.9;12.4;0.0;73.1;57.2;89.2;1.06;1.26
25/09/2018;8.6;6.6;11.1;0.0;79.1;65.7;93.3;1.03;1.22
26/09/2018;10.1;4.5;15.0;0.0;75.4;48.0;96.4;1.08;1.37
27/09/2018;13.3;7.9;20.8;0.0;67.9;39.7;89.1;1.23;1.75
28/09/2018;8.9;4.8;11.8;4.8;86.3;69.6;94.5;1.00;1.19
29/09/2018;8.0;4.3;11.8;5.2;83.1;67.8;96.7;0.97;1.21
30/09/2018;9.4;6.6;14.2;0.4;85.5;62.6;97.0;1.03;1.39
September 2018;10.5;3.7;20.8;55.4;76.8;38.9;99.8;1.09;1.75
