Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/01/2017;24.2;10.0;41.5;0.0;53.7;8.4;99.9
01/02/2017;22.2;6.5;42.7;0.0;56.8;13.9;99.9
01/03/2017;22.5;6.5;35.7;0.0;61.4;18.3;99.9
01/04/2017;15.4;5.5;27.4;0.0;74.5;24.5;99.9
01/05/2017;10.9;-0.2;22.5;0.0;86.9;39.6;99.9
01/06/2017;4.6;-1.4;17.3;0.0;96.8;60.3;99.9
01/07/2017;5.8;0.7;13.0;0.0;81.6;49.0;99.9
01/08/2017;7.7;-2.0;15.2;0.0;76.7;38.7;99.9
01/09/2017;11.2;-1.9;33.9;6.4;74.7;16.5;99.9
01/10/2017;15.6;0.5;30.8;33.8;71.9;25.8;99.9
01/11/2017;20.8;2.2;36.0;51.2;59.4;18.8;99.9
01/12/2017;21.8;6.6;38.6;46.2;63.8;12.8;99.9
2017;16.4;-2.0;42.7;137.6;70.0;8.4;99.9
