Date;Jenharwill Rainfall (SUM mm)
01/12/2013;0.0
02/12/2013;0.0
03/12/2013;0.0
04/12/2013;28.8
05/12/2013;1.2
06/12/2013;0.0
07/12/2013;0.0
08/12/2013;0.0
09/12/2013;1.2
10/12/2013;0.0
11/12/2013;0.0
12/12/2013;0.0
13/12/2013;0.0
14/12/2013;0.0
15/12/2013;0.0
16/12/2013;0.0
17/12/2013;0.0
18/12/2013;0.0
19/12/2013;2.2
20/12/2013;0.0
21/12/2013;0.0
22/12/2013;0.0
23/12/2013;5.8
24/12/2013;0.0
25/12/2013;0.0
26/12/2013;0.0
27/12/2013;0.0
28/12/2013;0.0
29/12/2013;0.0
30/12/2013;0.0
31/12/2013;0.0
December 2013;39.2
