Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/04/2011;14.5;5.3;24.7;0.0;77.9;45.2;99.9
02/04/2011;14.5;9.1;20.4;0.0;65.2;40.5;88.8
03/04/2011;13.2;3.4;20.7;0.0;72.3;47.9;99.9
04/04/2011;14.9;7.8;22.8;0.0;73.9;44.5;99.9
05/04/2011;14.5;5.2;24.6;0.0;76.7;39.4;99.9
06/04/2011;15.6;8.3;25.3;0.0;77.5;38.6;99.9
07/04/2011;16.1;7.8;25.5;0.0;74.1;36.7;99.9
08/04/2011;18.4;13.2;26.3;0.0;62.1;35.4;84.7
09/04/2011;20.8;15.0;28.8;1.4;57.5;30.7;99.6
10/04/2011;12.2;8.1;15.2;10.8;89.5;64.9;99.9
11/04/2011;10.0;8.0;12.1;28.0;98.5;89.6;99.9
12/04/2011;12.4;9.6;16.4;1.2;90.5;72.9;99.9
13/04/2011;12.5;9.1;16.8;0.0;86.1;63.3;99.9
14/04/2011;11.9;4.2;19.7;0.0;83.7;51.8;99.9
15/04/2011;13.1;5.1;21.4;0.0;82.5;50.7;99.9
16/04/2011;13.0;6.2;22.3;0.0;80.2;39.4;99.9
17/04/2011;11.5;3.3;21.4;0.0;82.2;45.8;99.9
18/04/2011;13.1;4.8;23.3;0.0;80.2;40.3;99.9
19/04/2011;16.6;10.7;24.0;0.0;77.6;51.8;98.1
20/04/2011;14.4;8.8;18.1;0.6;93.1;79.6;99.9
21/04/2011;13.0;8.4;19.5;0.6;94.5;72.4;99.9
22/04/2011;12.4;5.8;16.8;0.0;89.2;64.3;99.9
23/04/2011;9.8;2.6;18.6;0.0;85.1;52.6;99.9
24/04/2011;10.4;2.5;20.1;0.0;84.7;50.8;99.9
25/04/2011;11.7;2.7;23.0;0.0;84.2;50.1;99.9
26/04/2011;14.3;5.8;23.9;0.0;79.9;44.5;99.9
27/04/2011;13.7;5.6;22.2;0.0;76.2;44.0;99.9
28/04/2011;12.7;5.4;22.1;0.0;82.2;45.3;99.9
29/04/2011;13.8;5.6;23.3;0.0;81.1;42.0;99.9
30/04/2011;13.0;5.3;23.1;0.0;84.3;46.9;99.9
April 2011;13.6;2.5;28.8;42.6;80.7;30.7;99.9
