Date;Yabba South Temperature (AVG �C);Yabba South Temperature (MIN �C);Yabba South Temperature (MAX �C);Yabba South Rainfall (SUM mm);Yabba South Relative Humidity (AVG % RH);Yabba South Relative Humidity (MIN % RH);Yabba South Relative Humidity (MAX % RH);Yabba South Wind Speed (AVG km/h);Yabba South Wind Speed (MAX km/h)
01/06/2017;*;*;*;*;*;*;*;*;*
02/06/2017;*;*;*;*;*;*;*;*;*
03/06/2017;*;*;*;*;*;*;*;*;*
04/06/2017;*;*;*;*;*;*;*;*;*
05/06/2017;*;*;*;*;*;*;*;*;*
06/06/2017;*;*;*;*;*;*;*;*;*
07/06/2017;4.1;1.6;7.0;0.0;76.4;65.3;86.2;4.43;6.67
08/06/2017;5.9;-1.3;12.5;0.0;76.1;57.1;87.6;5.73;15.15
09/06/2017;9.6;4.2;17.3;0.0;67.6;40.0;84.4;7.06;18.65
10/06/2017;8.0;1.4;17.2;0.0;73.5;43.7;89.1;3.96;9.27
11/06/2017;8.4;2.4;17.9;0.0;74.5;42.7;89.1;4.16;9.74
12/06/2017;7.5;1.2;15.1;0.0;80.6;57.0;89.7;4.44;10.76
13/06/2017;7.7;1.7;16.9;0.0;79.9;53.0;90.2;3.55;8.30
14/06/2017;7.5;0.9;17.1;0.0;77.7;49.9;89.9;5.32;14.82
15/06/2017;8.0;3.7;16.3;0.0;79.0;54.0;89.4;3.86;9.83
16/06/2017;8.6;4.5;15.5;0.0;81.5;60.9;89.5;3.87;7.64
17/06/2017;8.6;4.4;15.3;0.0;76.4;49.8;89.9;4.66;14.39
18/06/2017;9.0;3.2;16.8;0.0;73.2;47.5;87.8;8.14;18.41
19/06/2017;5.8;-0.2;15.3;0.0;79.4;54.3;89.5;4.02;12.14
20/06/2017;5.2;-1.1;14.7;0.0;79.5;54.2;90.0;3.72;8.34
21/06/2017;6.7;-0.8;14.7;0.0;78.5;59.3;90.0;5.13;14.91
22/06/2017;5.5;-0.5;14.2;0.0;81.2;53.1;90.6;4.39;9.98
23/06/2017;5.5;-1.4;13.1;0.0;79.8;58.3;90.3;5.25;12.75
24/06/2017;7.4;1.8;12.9;0.0;69.4;44.5;89.6;6.64;16.69
25/06/2017;7.4;2.3;12.9;0.2;75.8;62.2;88.8;5.62;17.88
26/06/2017;4.5;0.3;13.4;0.0;84.0;52.6;90.4;3.68;7.50
27/06/2017;3.1;-1.0;8.0;0.0;88.0;80.4;90.7;5.57;13.33
28/06/2017;6.0;0.6;13.8;0.0;78.3;50.1;91.0;4.29;10.44
29/06/2017;6.6;-0.2;14.0;0.0;77.2;53.1;89.6;6.44;17.22
30/06/2017;6.1;0.1;12.3;0.0;68.4;41.0;84.7;9.24;18.94
June 2017;6.9;-1.4;17.9;0.2;77.4;40.0;91.0;5.16;18.94
