Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/04/2023;14.4;9.0;20.6;0.0;67.8;41.2;95.9
02/04/2023;14.6;5.5;24.7;0.0;69.6;40.3;92.8
03/04/2023;18.3;11.3;27.0;0.0;65.6;36.0;89.6
04/04/2023;20.2;12.6;30.6;0.0;64.7;28.3;89.4
05/04/2023;19.6;11.7;30.2;0.0;63.9;31.2;91.6
06/04/2023;18.3;12.9;23.4;5.8;72.2;55.3;97.0
07/04/2023;16.5;13.8;21.4;15.6;88.0;57.1;98.9
08/04/2023;16.2;11.7;20.5;1.0;76.6;54.1;98.6
09/04/2023;12.9;8.7;17.0;0.0;71.8;52.8;90.5
10/04/2023;12.3;7.0;17.2;0.0;75.5;57.1;95.2
11/04/2023;13.5;6.8;21.2;0.0;76.9;46.7;98.7
12/04/2023;13.8;10.0;19.7;13.4;92.1;74.1;99.1
13/04/2023;15.6;9.8;24.2;0.0;83.4;49.7;99.2
14/04/2023;17.1;10.3;25.8;0.0;78.3;49.3;99.1
15/04/2023;16.0;12.5;21.5;4.6;84.8;62.2;98.7
16/04/2023;13.5;8.8;18.6;10.6;87.8;64.4;99.1
17/04/2023;13.4;6.0;21.4;0.0;78.8;49.8;99.2
18/04/2023;14.9;6.8;24.2;0.2;80.3;47.3;99.2
19/04/2023;14.2;7.9;21.9;0.0;81.3;60.1;99.2
20/04/2023;12.7;6.2;20.9;0.0;75.0;45.5;96.8
21/04/2023;15.3;7.2;26.2;0.2;75.6;43.8;99.0
22/04/2023;17.4;9.2;29.8;0.0;72.9;37.0;96.6
23/04/2023;17.7;10.4;29.8;0.0;73.3;37.2;95.0
24/04/2023;18.9;11.7;32.1;0.0;70.7;35.7;94.0
25/04/2023;19.0;12.0;31.6;0.0;67.2;31.5;88.6
26/04/2023;19.2;11.7;32.1;0.0;65.4;34.1;90.8
27/04/2023;19.8;14.3;27.0;0.0;58.0;42.2;71.2
28/04/2023;19.4;14.1;28.8;0.6;65.5;37.5;92.0
29/04/2023;13.6;9.1;21.4;0.0;70.9;38.5;95.8
30/04/2023;12.1;5.1;18.2;0.0;63.4;38.9;87.5
April 2023;16.0;5.1;32.1;52.0;73.9;28.3;99.2
