Date;Elgee Temperature (AVG �C);Elgee Temperature (MIN �C);Elgee Temperature (MAX �C);Elgee Rainfall (SUM mm);Elgee Relative Humidity (AVG % RH);Elgee Relative Humidity (MIN % RH);Elgee Relative Humidity (MAX % RH);Elgee Wind Speed (AVG km/h);Elgee Wind Speed (MAX km/h)
01/06/2014;13.2;12.1;16.1;0.0;94.8;87.8;96.7;5.59;11.52
02/06/2014;13.0;9.4;15.7;0.2;93.8;84.9;97.9;2.41;6.58
03/06/2014;13.9;12.6;15.5;3.6;96.6;93.8;98.5;3.92;10.80
04/06/2014;12.0;10.3;13.9;9.2;93.7;85.0;98.6;5.39;14.98
05/06/2014;11.0;6.8;14.8;1.4;91.1;67.3;99.4;2.48;5.99
06/06/2014;10.4;6.9;14.4;0.2;94.2;80.7;99.6;3.01;8.33
07/06/2014;12.1;10.5;14.1;4.6;92.6;71.1;99.8;4.33;7.32
08/06/2014;11.1;8.1;13.6;0.0;68.4;56.9;78.8;5.11;10.68
09/06/2014;10.7;4.7;14.6;0.0;85.8;75.1;96.5;8.16;13.67
10/06/2014;10.9;7.2;15.4;0.0;89.7;69.8;98.8;4.08;9.19
11/06/2014;11.2;6.5;16.0;0.0;84.6;68.5;97.4;7.95;19.01
12/06/2014;12.6;10.3;16.4;0.0;76.8;65.0;87.6;6.76;14.83
13/06/2014;12.5;10.8;16.5;13.2;89.3;74.4;96.0;6.10;15.14
14/06/2014;12.3;8.8;16.4;0.0;90.9;77.3;99.2;4.52;9.01
15/06/2014;11.7;9.0;15.1;0.0;83.3;64.9;94.7;4.89;8.41
16/06/2014;11.4;9.8;14.0;9.8;89.4;79.9;96.4;10.55;19.97
17/06/2014;11.6;9.1;14.7;0.8;88.5;75.8;95.9;3.44;9.41
18/06/2014;11.4;10.1;13.9;0.0;85.9;71.2;96.2;2.92;9.07
19/06/2014;9.8;7.1;11.9;0.0;84.4;75.7;90.8;12.53;23.51
20/06/2014;12.0;10.2;14.1;0.0;80.3;66.2;90.3;15.33;24.32
21/06/2014;12.5;10.1;16.2;0.2;83.9;72.9;90.0;8.59;14.77
22/06/2014;11.8;8.8;14.9;0.0;80.5;69.6;90.8;8.50;18.97
23/06/2014;11.2;7.3;13.8;4.4;76.8;67.3;91.9;22.69;34.92
24/06/2014;9.5;6.7;12.9;12.0;81.5;70.6;94.8;19.20;35.46
25/06/2014;11.1;8.8;14.0;3.0;86.5;74.9;93.9;16.42;29.04
26/06/2014;11.2;9.6;13.4;3.2;81.8;71.5;92.1;14.78;25.12
27/06/2014;12.2;10.7;14.6;0.0;72.2;58.4;91.0;25.09;37.68
28/06/2014;10.2;8.1;12.6;7.4;76.5;61.0;90.0;24.99;34.41
29/06/2014;8.7;5.7;12.3;62.4;89.8;69.3;99.3;6.98;19.75
30/06/2014;8.5;5.3;11.2;7.8;93.5;84.1;96.8;6.98;17.08
June 2014;11.4;4.7;16.5;143.4;85.9;56.9;99.8;9.13;37.68
