Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/09/2015;9.5;-1.9;20.5;0.0;59.9;33.5;84.8
02/09/2015;9.9;8.8;11.3;13.0;77.2;56.9;87.8
03/09/2015;11.3;6.7;15.6;0.0;77.8;64.7;88.1
04/09/2015;7.3;0.3;14.3;0.0;72.6;51.3;87.9
05/09/2015;6.9;-1.2;13.5;0.0;75.1;53.2;88.6
06/09/2015;9.2;3.6;17.5;6.8;75.2;49.6;86.2
07/09/2015;8.4;3.8;12.8;0.0;75.5;53.8;85.2
08/09/2015;11.8;9.1;16.5;0.2;76.5;56.0;87.4
09/09/2015;10.8;7.1;14.6;0.0;75.8;58.4;87.4
10/09/2015;8.4;0.1;17.0;0.0;72.9;51.0;88.3
11/09/2015;11.0;1.1;20.9;0.0;67.0;43.9;87.1
12/09/2015;14.2;6.5;24.9;0.4;63.9;36.8;80.7
13/09/2015;16.3;7.6;26.5;0.0;56.9;29.4;80.6
14/09/2015;17.6;9.5;29.5;3.0;55.3;22.7;83.2
15/09/2015;11.1;5.1;15.9;0.6;71.8;49.8;86.0
16/09/2015;9.1;2.7;17.1;0.0;72.8;44.0;88.2
17/09/2015;9.9;1.6;15.5;0.0;71.5;49.2;89.0
18/09/2015;11.9;8.2;16.0;0.0;71.0;55.0;85.5
19/09/2015;10.9;3.9;17.9;0.0;68.2;48.7;86.9
20/09/2015;12.7;2.5;23.2;0.0;59.6;28.8;85.9
21/09/2015;10.2;4.3;15.0;0.0;71.9;49.8;85.8
22/09/2015;8.0;1.0;14.1;0.0;67.2;44.3;86.6
23/09/2015;7.9;-1.6;15.6;0.0;63.8;42.8;85.2
24/09/2015;9.8;0.9;16.4;0.0;61.6;42.5;84.1
25/09/2015;11.5;0.4;19.5;0.0;58.0;34.5;81.5
26/09/2015;12.8;-0.1;22.0;0.0;59.2;33.9;85.9
27/09/2015;14.0;2.4;24.7;0.0;53.9;22.2;83.9
28/09/2015;10.7;1.7;20.5;0.0;63.6;40.5;81.2
29/09/2015;9.0;-1.3;17.9;0.0;68.1;45.9;86.5
30/09/2015;10.9;-0.8;19.5;0.0;59.8;32.2;86.8
September 2015;10.8;-1.9;29.5;24.0;67.4;22.2;89.0
