Date;McKinley Temperature (AVG �C);McKinley Temperature (MIN �C);McKinley Temperature (MAX �C);McKinley Rainfall (SUM mm);McKinley Relative Humidity (AVG % RH);McKinley Relative Humidity (MIN % RH);McKinley Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/05/2021;15.1;6.8;24.3;0.0;62.1;34.6;88.2;*;*
02/05/2021;18.3;10.3;26.4;0.0;59.4;32.6;83.9;*;*
03/05/2021;16.5;12.2;21.8;0.0;77.0;53.7;99.0;*;*
04/05/2021;12.3;7.6;16.5;0.0;89.0;71.6;99.2;*;*
05/05/2021;14.3;9.3;22.7;0.0;71.5;41.0;98.0;*;*
06/05/2021;15.4;6.7;25.9;0.0;68.0;37.1;99.1;*;*
07/05/2021;14.9;7.2;23.9;0.0;68.4;44.8;96.6;*;*
08/05/2021;15.1;6.9;22.4;0.0;62.9;38.4;92.6;*;*
09/05/2021;13.4;8.4;19.2;0.0;79.7;66.8;94.0;*;*
10/05/2021;13.6;9.7;19.4;0.0;91.9;60.8;99.2;*;*
11/05/2021;13.4;10.2;17.8;0.0;84.9;63.9;99.2;*;*
12/05/2021;12.5;7.0;20.5;0.0;77.0;44.7;99.2;*;*
13/05/2021;10.5;3.9;17.4;0.0;88.1;54.0;99.2;*;*
14/05/2021;8.9;3.7;14.1;0.0;85.2;58.1;99.2;*;*
15/05/2021;8.6;2.1;12.9;0.0;78.1;49.3;98.1;*;*
16/05/2021;8.0;-0.5;13.8;0.0;78.8;52.0;99.2;*;*
17/05/2021;10.1;2.9;16.2;0.0;81.9;51.1;99.2;*;*
18/05/2021;8.9;-0.5;16.5;0.0;77.5;50.8;99.2;*;*
19/05/2021;11.2;6.1;17.5;0.0;72.9;46.4;95.3;*;*
20/05/2021;10.4;5.1;18.3;0.0;77.0;45.8;99.2;*;*
21/05/2021;8.7;1.9;18.5;0.0;76.6;41.0;99.2;*;*
22/05/2021;8.8;0.6;19.4;0.0;76.6;49.1;99.1;*;*
23/05/2021;9.5;2.0;21.2;0.0;76.4;39.7;99.2;*;*
24/05/2021;11.9;3.2;21.2;0.0;73.9;43.6;99.2;*;*
25/05/2021;14.5;11.8;20.8;0.0;82.1;45.1;99.2;*;*
26/05/2021;9.2;3.8;13.7;0.0;93.2;77.3;99.2;*;*
27/05/2021;8.9;3.6;13.2;0.0;96.2;83.6;99.2;*;*
28/05/2021;8.7;3.8;13.3;1.0;84.5;58.0;99.2;*;*
29/05/2021;4.8;-1.7;12.8;1.4;84.1;48.1;99.2;*;*
30/05/2021;4.6;-1.5;13.8;0.0;86.7;53.2;99.2;*;*
31/05/2021;4.9;-1.4;14.2;0.0;87.0;50.5;99.2;*;*
May 2021;11.2;-1.7;26.4;2.4;79.0;32.6;99.2;*;*
