Date;Natte Yallock Rainfall (SUM mm)
01/05/2019;12.2
02/05/2019;17.0
03/05/2019;0.4
04/05/2019;0.0
05/05/2019;0.0
06/05/2019;0.0
07/05/2019;3.6
08/05/2019;0.0
09/05/2019;12.0
10/05/2019;18.0
11/05/2019;0.0
12/05/2019;0.2
13/05/2019;0.2
14/05/2019;0.2
15/05/2019;0.2
16/05/2019;0.4
17/05/2019;0.4
18/05/2019;0.4
19/05/2019;0.0
20/05/2019;3.6
21/05/2019;0.2
22/05/2019;0.6
23/05/2019;0.4
24/05/2019;2.2
25/05/2019;2.4
26/05/2019;4.4
27/05/2019;1.0
28/05/2019;1.2
29/05/2019;2.0
30/05/2019;0.0
31/05/2019;0.0
May 2019;83.2
