Date;Rathscar Rainfall (SUM mm)
01/06/2020;6.4
02/06/2020;0.0
03/06/2020;0.0
04/06/2020;0.0
05/06/2020;0.0
06/06/2020;0.0
07/06/2020;0.0
08/06/2020;0.0
09/06/2020;0.0
10/06/2020;0.2
11/06/2020;0.2
12/06/2020;0.0
13/06/2020;0.6
14/06/2020;3.0
15/06/2020;3.4
16/06/2020;0.6
17/06/2020;0.0
18/06/2020;0.0
19/06/2020;0.0
20/06/2020;0.0
21/06/2020;0.0
22/06/2020;0.0
23/06/2020;0.0
24/06/2020;0.0
25/06/2020;0.0
26/06/2020;0.0
27/06/2020;0.0
28/06/2020;0.0
29/06/2020;0.0
30/06/2020;0.0
June 2020;14.4
