Date;O'Sullivan Temperature (AVG �C);O'Sullivan Temperature (MIN �C);O'Sullivan Temperature (MAX �C);O'Sullivan Rainfall (SUM mm);O'Sullivan Relative Humidity (AVG % RH);O'Sullivan Relative Humidity (MIN % RH);O'Sullivan Relative Humidity (MAX % RH);O'Sullivan Wind Speed (avg) (AVG km/h);O'Sullivan Wind Speed (avg) (MAX km/h)
01/02/2022;24.0;15.8;32.2;0.0;51.9;28.1;85.8;13.37;30.05
02/02/2022;17.0;11.3;23.4;0.0;55.4;33.9;74.6;18.07;35.19
03/02/2022;16.4;9.9;24.0;0.0;59.1;34.8;84.7;18.09;34.43
04/02/2022;19.7;10.6;28.5;0.0;53.8;25.4;87.4;12.71;22.36
05/02/2022;20.9;13.7;28.7;0.0;53.7;27.0;85.1;7.22;14.48
06/02/2022;22.6;13.9;30.8;0.0;47.4;23.6;82.1;8.88;18.65
07/02/2022;22.5;12.8;31.2;0.0;44.0;20.0;77.3;7.55;19.05
08/02/2022;23.0;13.6;32.0;0.0;43.6;21.3;77.7;7.72;19.67
09/02/2022;24.8;17.3;32.8;0.0;46.3;29.5;78.8;8.81;26.34
10/02/2022;21.9;15.6;30.3;0.0;59.7;25.9;85.1;12.27;26.21
11/02/2022;19.1;11.8;27.1;0.0;54.9;33.0;82.2;20.15;35.38
12/02/2022;22.2;13.4;31.2;0.0;54.8;33.6;86.4;11.31;23.02
13/02/2022;26.6;19.2;35.0;0.0;41.1;25.8;61.8;12.39;26.68
14/02/2022;28.8;18.3;37.8;0.0;38.5;20.3;67.2;12.19;28.00
15/02/2022;27.4;16.4;38.9;0.0;50.7;19.1;89.0;10.36;20.56
16/02/2022;26.9;16.6;36.9;0.0;46.8;21.4;79.8;10.07;21.85
17/02/2022;22.9;15.0;29.1;0.0;49.9;29.7;72.5;10.99;25.90
18/02/2022;18.8;10.9;26.0;0.0;55.2;34.8;80.7;13.47;28.60
19/02/2022;20.8;12.8;31.5;0.0;49.6;25.1;79.9;9.51;21.99
20/02/2022;21.4;11.0;31.2;0.0;48.1;15.9;86.7;9.59;33.61
21/02/2022;18.5;10.8;26.5;0.0;52.1;23.8;88.4;11.71;26.78
22/02/2022;20.3;9.9;31.1;0.0;47.0;18.4;84.1;8.08;15.63
23/02/2022;24.9;15.7;33.8;0.0;53.6;30.6;82.9;8.78;21.88
24/02/2022;25.4;20.7;31.7;0.0;64.3;46.2;81.7;9.59;21.81
25/02/2022;23.0;17.7;30.2;0.0;58.1;37.8;76.0;19.50;30.08
26/02/2022;23.9;16.8;32.3;2.6;62.2;33.8;93.0;11.11;18.12
27/02/2022;23.2;15.7;32.1;0.2;63.8;30.1;95.6;7.15;15.22
28/02/2022;24.0;19.6;33.4;0.0;65.0;31.4;84.3;8.86;17.27
February 2022;22.5;9.9;38.9;2.8;52.5;15.9;95.6;11.41;35.38
