Date;Bungeet Temperature (AVG �C);Bungeet Temperature (MIN �C);Bungeet Temperature (MAX �C);Bungeet Rainfall (SUM mm);Bungeet Relative Humidity (AVG % RH);Bungeet Relative Humidity (MIN % RH);Bungeet Relative Humidity (MAX % RH);Bungeet Wind Speed (AVG km/h);Bungeet Wind Speed (MAX km/h)
01/04/2021;18.1;8.9;27.9;0.0;73.9;37.5;99.2;5.70;13.68
02/04/2021;19.8;10.3;30.0;0.0;75.3;39.2;99.2;4.88;13.84
03/04/2021;20.9;12.8;30.1;0.0;74.0;39.4;99.2;7.38;20.64
04/04/2021;20.8;11.4;31.4;0.0;71.9;32.8;99.2;5.97;13.01
05/04/2021;19.0;10.3;29.0;0.0;75.3;36.1;99.2;5.81;18.31
06/04/2021;18.4;7.3;29.4;0.0;80.0;44.2;99.2;5.94;20.51
07/04/2021;20.8;13.1;29.3;0.0;79.9;47.8;99.2;7.67;21.31
08/04/2021;21.1;14.0;29.7;0.0;75.2;38.9;99.2;8.23;21.03
09/04/2021;16.2;8.8;20.7;0.9;74.1;44.5;99.2;13.59;30.18
10/04/2021;12.9;6.9;19.2;0.0;79.0;56.9;99.2;13.10;26.81
11/04/2021;9.9;4.7;14.8;0.2;80.1;54.2;99.2;14.59;32.99
12/04/2021;10.7;3.5;18.5;0.0;82.2;52.9;99.2;8.28;21.15
13/04/2021;13.1;3.3;19.3;0.0;70.4;46.0;99.2;9.76;20.89
14/04/2021;16.9;10.6;22.4;0.0;60.1;42.7;87.5;12.45;32.12
15/04/2021;12.2;4.9;19.7;0.0;77.1;45.2;99.2;7.03;21.22
16/04/2021;12.7;5.6;19.7;0.0;75.6;39.7;99.2;10.68;22.46
17/04/2021;10.2;0.4;19.5;0.0;76.6;42.4;99.2;6.81;19.66
18/04/2021;10.6;1.6;19.9;0.0;80.7;50.5;99.2;7.27;17.45
19/04/2021;12.3;2.6;20.3;0.0;75.9;45.3;99.2;6.10;22.09
20/04/2021;14.2;7.3;21.7;2.6;73.5;35.6;99.2;13.21;43.15
21/04/2021;9.0;3.9;16.3;0.0;80.7;45.1;99.2;8.40;20.28
22/04/2021;9.4;2.0;16.1;0.0;86.8;60.3;99.2;5.15;20.49
23/04/2021;12.0;5.7;18.2;0.0;82.4;52.2;99.2;7.07;19.47
24/04/2021;10.1;2.4;18.3;0.0;83.4;52.7;99.2;5.51;24.69
25/04/2021;11.0;2.4;19.2;0.0;79.2;50.1;99.2;7.50;21.29
26/04/2021;11.3;1.8;20.8;0.0;80.5;47.6;99.2;6.35;15.61
27/04/2021;11.6;2.4;22.9;0.0;78.8;42.0;99.2;4.37;11.32
28/04/2021;11.9;2.7;22.7;0.0;76.7;39.8;99.2;4.95;14.96
29/04/2021;12.2;3.4;22.6;0.0;78.3;43.7;99.2;4.95;13.14
30/04/2021;13.7;4.4;23.9;0.0;72.4;37.5;99.2;6.32;16.21
April 2021;14.1;0.4;31.4;3.7;77.0;32.8;99.2;7.83;43.15
