Date;Harmer Temperature (AVG �C);Harmer Temperature (MIN �C);Harmer Temperature (MAX �C);Harmer Rainfall (SUM mm);Harmer Relative Humidity (AVG % RH);Harmer Relative Humidity (MIN % RH);Harmer Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/04/2021;19.6;11.4;28.0;0.0;56.8;35.6;81.9;*;*
02/04/2021;21.2;13.0;30.3;0.0;57.2;34.5;81.7;*;*
03/04/2021;22.4;16.2;30.5;0.0;56.6;33.5;75.3;*;*
04/04/2021;22.6;14.7;31.8;0.0;54.2;29.9;85.4;*;*
05/04/2021;18.5;10.6;27.5;0.0;70.4;38.2;94.6;*;*
06/04/2021;17.7;6.5;29.0;0.0;72.2;40.4;99.1;*;*
07/04/2021;21.1;12.0;29.5;0.0;68.1;41.1;95.4;*;*
08/04/2021;22.2;17.0;29.3;0.0;57.1;36.7;81.6;*;*
09/04/2021;16.3;9.9;20.3;0.4;61.9;40.0;93.8;*;*
10/04/2021;13.1;7.4;18.9;0.0;69.1;47.8;92.7;*;*
11/04/2021;10.1;5.3;15.6;0.0;66.7;41.3;85.8;*;*
12/04/2021;10.5;2.3;18.6;0.0;74.8;47.2;98.0;*;*
13/04/2021;13.9;4.6;20.1;0.0;62.8;40.9;94.3;*;*
14/04/2021;17.0;10.8;22.8;0.0;53.8;37.9;78.2;*;*
15/04/2021;13.1;5.6;19.9;0.0;67.8;40.2;98.7;*;*
16/04/2021;12.1;5.1;19.2;0.0;68.0;42.1;94.0;*;*
17/04/2021;11.0;2.6;19.2;0.0;66.6;39.2;92.7;*;*
18/04/2021;11.8;4.5;19.3;0.0;69.0;47.2;88.8;*;*
19/04/2021;13.5;5.3;20.9;0.0;65.6;41.4;94.3;*;*
20/04/2021;13.9;4.9;21.4;2.4;65.5;33.2;93.4;*;*
21/04/2021;8.7;2.2;16.1;0.0;71.8;41.3;98.0;*;*
22/04/2021;10.5;2.2;16.6;0.0;71.2;54.7;90.5;*;*
23/04/2021;12.4;6.3;17.7;0.0;72.1;49.3;91.5;*;*
24/04/2021;11.9;6.7;17.6;0.0;72.4;48.3;93.4;*;*
25/04/2021;12.1;6.6;19.2;0.0;72.6;46.3;95.3;*;*
26/04/2021;12.7;5.6;19.8;0.0;73.1;46.7;98.8;*;*
27/04/2021;12.8;4.0;22.2;0.0;70.6;39.2;93.7;*;*
28/04/2021;12.6;4.0;22.4;0.0;73.5;39.6;98.7;*;*
29/04/2021;13.0;4.7;22.1;0.0;69.6;41.0;96.4;*;*
30/04/2021;16.0;6.1;24.5;0.0;58.1;31.2;89.1;*;*
April 2021;14.8;2.2;31.8;2.8;66.3;29.9;99.1;*;*
