Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/01/2024;24.4;14.2;34.7;0.0;59.7;33.9;88.6;6.32;20.25
02/01/2024;23.7;16.1;32.9;0.0;73.7;52.5;96.6;9.84;28.15
03/01/2024;26.1;18.2;33.9;0.0;73.3;48.2;94.9;7.11;19.45
04/01/2024;25.6;18.2;34.2;0.0;74.6;47.8;96.7;5.07;14.24
05/01/2024;26.6;17.8;34.1;0.0;65.8;41.2;95.8;4.96;11.78
06/01/2024;24.9;17.8;31.6;0.0;62.4;46.2;79.2;6.37;13.43
07/01/2024;21.9;20.5;24.3;2.2;75.5;58.7;92.9;9.52;16.20
08/01/2024;23.1;18.8;28.5;8.2;85.5;63.2;97.5;8.70;17.72
09/01/2024;24.1;15.4;32.4;0.0;72.7;46.5;98.7;4.27;14.66
10/01/2024;25.1;15.8;34.1;0.0;67.9;36.4;98.2;5.38;19.42
11/01/2024;25.3;13.0;36.2;0.0;64.6;34.6;98.6;4.66;14.22
12/01/2024;28.5;17.7;38.4;0.0;60.2;35.8;85.7;6.79;18.65
13/01/2024;28.1;21.9;37.8;0.0;61.4;37.6;81.0;7.55;22.85
14/01/2024;23.9;16.5;33.9;7.0;68.9;41.8;93.0;5.57;21.10
15/01/2024;23.5;15.8;32.2;0.0;70.2;45.4;98.1;7.44;18.97
16/01/2024;22.8;13.0;29.7;0.0;66.3;48.5;93.3;7.94;18.76
17/01/2024;21.0;15.3;25.5;5.6;82.3;70.4;95.7;7.29;15.83
18/01/2024;18.3;12.3;23.9;0.0;68.1;46.9;90.4;10.73;26.21
19/01/2024;19.0;10.8;27.9;0.0;66.4;43.8;91.8;8.40;20.78
20/01/2024;21.1;8.9;30.7;0.0;65.6;35.8;98.7;4.91;13.43
21/01/2024;24.5;16.4;32.4;0.0;54.3;33.8;70.1;12.04;26.02
22/01/2024;21.0;9.4;30.9;0.0;57.6;28.5;88.5;8.36;19.44
23/01/2024;24.7;13.2;34.6;0.0;58.0;33.5;87.0;6.47;22.02
24/01/2024;27.1;20.7;34.6;0.0;55.3;36.4;69.8;7.19;17.58
25/01/2024;24.7;19.8;29.0;4.2;75.2;58.1;95.3;7.46;17.37
26/01/2024;20.5;13.2;26.7;1.4;70.6;40.5;97.9;13.22;26.59
27/01/2024;18.9;7.2;27.4;0.0;59.6;34.4;96.3;8.75;22.14
28/01/2024;20.3;8.2;31.3;0.0;62.8;30.8;97.0;4.83;13.79
29/01/2024;23.3;10.9;34.2;0.0;63.0;31.5;92.3;5.61;23.36
30/01/2024;25.9;15.2;36.0;0.0;57.1;29.4;96.5;7.60;23.10
31/01/2024;22.8;11.8;32.8;0.0;62.0;36.2;97.3;8.44;24.62
January 2024;23.6;7.2;38.4;28.6;66.5;28.5;98.7;7.38;28.15
