Date;Stonier Temperature (AVG �C);Stonier Temperature (MIN �C);Stonier Temperature (MAX �C);Stonier Rainfall (SUM mm);Stonier Relative Humidity (AVG % RH);Stonier Relative Humidity (MIN % RH);Stonier Relative Humidity (MAX % RH);Stonier Wind Speed _Max (AVG km/h);Stonier Wind Speed _Max (MAX km/h)
01/10/2013;13.7;9.7;20.2;4.0;72.9;57.1;92.2;*;*
02/10/2013;11.6;7.8;15.5;10.0;73.6;65.5;91.6;*;*
03/10/2013;10.1;6.9;14.7;7.2;77.2;59.1;91.9;*;*
04/10/2013;13.6;7.0;20.2;0.0;69.7;52.3;92.2;*;*
05/10/2013;16.3;12.9;23.6;0.0;62.9;44.9;88.8;*;*
06/10/2013;12.3;8.6;16.1;0.4;83.5;65.9;96.1;*;*
07/10/2013;11.1;6.7;16.0;0.0;77.2;54.8;95.8;*;*
08/10/2013;13.4;7.3;20.4;0.0;80.3;55.3;97.2;*;*
09/10/2013;18.5;9.8;23.6;0.0;59.5;37.8;98.6;*;*
10/10/2013;14.7;9.1;22.0;0.0;76.4;41.5;94.8;*;*
11/10/2013;13.7;7.7;18.9;0.0;73.8;54.0;95.9;*;*
12/10/2013;16.1;8.3;24.7;0.0;68.2;40.4;97.1;*;*
13/10/2013;11.5;7.1;17.3;6.6;82.9;64.9;95.1;*;*
14/10/2013;10.5;6.7;15.8;1.6;75.6;57.8;91.1;*;*
15/10/2013;13.0;8.5;18.4;0.0;73.6;52.2;91.0;*;*
16/10/2013;17.6;11.0;23.9;0.0;51.3;25.8;85.7;*;*
17/10/2013;11.2;7.6;14.4;2.2;71.7;52.8;92.2;*;*
18/10/2013;14.1;7.1;20.8;0.0;59.3;38.7;86.5;*;*
19/10/2013;18.7;12.2;25.9;0.0;41.1;25.1;63.6;*;*
20/10/2013;20.1;14.9;28.5;0.0;47.7;29.8;81.8;*;*
21/10/2013;13.1;10.8;15.5;1.0;87.4;76.3;94.2;*;*
22/10/2013;12.6;10.2;14.7;21.0;93.9;80.8;99.9;*;*
23/10/2013;13.0;9.3;16.4;5.6;87.6;67.9;100.0;*;*
24/10/2013;9.6;5.8;14.2;10.6;77.7;57.9;94.6;*;*
25/10/2013;11.3;7.1;16.3;0.4;80.7;61.3;93.2;*;*
26/10/2013;12.2;9.2;16.7;0.6;83.6;67.4;95.1;*;*
27/10/2013;11.9;8.4;15.6;0.8;81.8;63.4;98.4;*;*
28/10/2013;12.3;9.0;15.6;1.2;87.3;74.7;92.9;*;*
29/10/2013;12.9;10.8;16.5;0.0;72.7;60.9;88.2;*;*
30/10/2013;13.1;10.0;19.0;0.2;79.3;60.6;94.5;*;*
31/10/2013;12.7;9.7;17.0;0.4;76.1;57.4;96.1;*;*
October 2013;13.4;5.8;28.5;73.8;73.7;25.1;100.0;*;*
