Date;Stonier Temperature (AVG �C);Stonier Temperature (MIN �C);Stonier Temperature (MAX �C);Stonier Rainfall (SUM mm);Stonier Relative Humidity (AVG % RH);Stonier Relative Humidity (MIN % RH);Stonier Relative Humidity (MAX % RH);Stonier Wind Speed _Max (AVG km/h);Stonier Wind Speed _Max (MAX km/h)
01/12/2014;19.6;15.0;25.0;0.0;76.2;51.1;89.7;*;*
02/12/2014;16.9;13.8;22.6;0.0;81.3;56.7;94.8;*;*
03/12/2014;16.5;13.9;21.1;0.8;91.2;82.2;96.4;*;*
04/12/2014;19.2;14.9;23.9;1.4;85.3;67.1;97.3;*;*
05/12/2014;16.3;14.9;18.0;1.6;89.6;84.1;95.2;*;*
06/12/2014;16.1;14.6;19.6;1.6;87.7;75.9;98.9;*;*
07/12/2014;14.0;12.7;15.3;0.4;93.9;85.3;98.1;*;*
08/12/2014;15.3;13.4;18.6;0.2;86.4;71.6;97.0;*;*
09/12/2014;14.8;12.2;18.4;0.0;75.8;63.2;92.2;*;*
10/12/2014;15.5;12.6;18.1;0.0;92.1;80.7;97.2;*;*
11/12/2014;16.1;14.6;18.5;0.2;88.7;74.8;97.8;*;*
12/12/2014;18.0;12.9;22.6;0.0;76.4;62.9;95.3;*;*
13/12/2014;21.6;12.7;30.9;0.0;56.5;27.5;88.1;*;*
14/12/2014;19.5;14.5;24.6;0.0;66.2;44.8;93.3;*;*
15/12/2014;16.2;14.1;20.0;0.0;84.0;67.7;95.8;*;*
16/12/2014;17.3;11.0;27.9;0.0;76.8;34.2;97.9;*;*
17/12/2014;13.9;10.5;18.6;0.0;71.3;49.0;91.1;*;*
18/12/2014;14.5;9.0;22.2;0.0;74.4;43.0;95.8;*;*
19/12/2014;14.0;10.0;18.4;0.0;72.8;53.8;93.1;*;*
20/12/2014;15.6;10.3;21.0;0.0;74.5;54.4;93.6;*;*
21/12/2014;18.4;11.2;26.0;0.0;79.7;53.7;98.2;*;*
22/12/2014;18.9;15.6;22.1;0.0;85.4;74.9;95.4;*;*
23/12/2014;18.7;12.5;23.0;0.0;81.9;71.1;92.8;*;*
24/12/2014;16.1;12.4;19.7;0.0;73.1;61.7;89.5;*;*
25/12/2014;16.3;11.2;21.4;0.0;74.5;53.7;94.6;*;*
26/12/2014;13.7;9.2;18.2;0.0;72.7;49.6;95.1;*;*
27/12/2014;14.7;7.7;19.0;0.0;69.8;53.4;91.3;*;*
28/12/2014;18.8;11.8;25.9;0.0;74.9;57.5;91.9;*;*
29/12/2014;17.5;13.3;22.0;0.0;71.6;48.1;95.6;*;*
30/12/2014;15.7;12.6;19.4;0.0;64.4;51.1;84.0;*;*
31/12/2014;15.9;11.9;20.3;0.0;67.6;48.9;83.0;*;*
December 2014;16.6;7.7;30.9;6.2;78.0;27.5;98.9;*;*
