Date;O'Sullivan Temperature (AVG �C);O'Sullivan Temperature (MIN �C);O'Sullivan Temperature (MAX �C);O'Sullivan Rainfall (SUM mm);O'Sullivan Relative Humidity (AVG % RH);O'Sullivan Relative Humidity (MIN % RH);O'Sullivan Relative Humidity (MAX % RH);O'Sullivan Wind Speed (avg) (AVG km/h);O'Sullivan Wind Speed (avg) (MAX km/h)
01/03/2014;*;*;*;0.8;*;*;*;*;*
02/03/2014;*;*;*;0.0;*;*;*;*;*
03/03/2014;*;*;*;0.0;*;*;*;*;*
04/03/2014;*;*;*;0.0;*;*;*;*;*
05/03/2014;*;*;*;0.0;*;*;*;*;*
06/03/2014;*;*;*;0.0;*;*;*;*;*
07/03/2014;*;*;*;0.0;*;*;*;*;*
08/03/2014;*;*;*;0.0;*;*;*;*;*
09/03/2014;*;*;*;0.0;*;*;*;*;*
10/03/2014;*;*;*;0.0;*;*;*;*;*
11/03/2014;*;*;*;0.2;*;*;*;*;*
12/03/2014;*;*;*;0.0;*;*;*;*;*
13/03/2014;*;*;*;0.0;*;*;*;*;*
14/03/2014;*;*;*;0.0;*;*;*;*;*
15/03/2014;*;*;*;6.0;*;*;*;*;*
16/03/2014;*;*;*;0.2;*;*;*;*;*
17/03/2014;*;*;*;0.0;*;*;*;*;*
18/03/2014;*;*;*;0.0;*;*;*;*;*
19/03/2014;*;*;*;0.0;*;*;*;*;*
20/03/2014;*;*;*;0.0;*;*;*;*;*
21/03/2014;*;*;*;0.0;*;*;*;*;*
22/03/2014;*;*;*;0.0;*;*;*;*;*
23/03/2014;*;*;*;0.0;*;*;*;*;*
24/03/2014;*;*;*;0.0;*;*;*;*;*
25/03/2014;*;*;*;0.6;*;*;*;*;*
26/03/2014;*;*;*;0.2;*;*;*;*;*
27/03/2014;*;*;*;1.8;*;*;*;*;*
28/03/2014;*;*;*;0.6;*;*;*;*;*
29/03/2014;*;*;*;0.2;*;*;*;*;*
30/03/2014;*;*;*;0.4;*;*;*;*;*
31/03/2014;*;*;*;0.0;*;*;*;*;*
March 2014;*;*;*;11.0;*;*;*;*;*
