Date;Berrigan Temperature (AVG �C);Berrigan Temperature (MIN �C);Berrigan Temperature (MAX �C);Berrigan Rainfall (SUM mm);Berrigan Relative Humidity (AVG % RH);Berrigan Relative Humidity (MIN % RH);Berrigan Relative Humidity (MAX % RH);Berrigan Wind Speed (AVG km/h);Berrigan Wind Speed (MAX km/h)
Sep 1, 2021;14.1;2.9;24.9;0.0;68.3;36.9;96.0;7.84;13.86
Sep 2, 2021;16.3;5.5;24.7;0.0;67.5;42.6;93.9;12.79;23.51
Sep 3, 2021;18.5;13.9;23.1;15.0;74.3;55.0;97.9;15.37;25.76
Sep 4, 2021;11.9;7.0;16.3;18.9;86.8;62.4;98.6;10.49;20.11
Sep 5, 2021;9.7;6.2;14.7;1.3;77.9;52.5;92.9;16.88;36.12
Sep 6, 2021;9.2;3.3;16.4;0.2;79.1;47.6;96.1;9.79;23.12
Sep 7, 2021;8.5;1.9;16.2;0.2;82.1;56.4;96.3;7.98;22.82
Sep 8, 2021;8.9;-0.0;18.3;0.4;81.7;53.3;98.4;3.60;11.64
Sep 9, 2021;11.7;1.4;22.4;0.0;77.1;43.1;99.0;8.53;19.91
Sep 10, 2021;13.1;4.3;21.9;0.0;77.0;49.0;93.4;4.60;11.08
Sep 11, 2021;15.9;5.7;26.8;0.0;57.6;21.2;92.8;11.48;28.91
Sep 12, 2021;11.1;7.3;16.5;1.3;74.0;40.8;92.7;8.29;22.26
Sep 13, 2021;9.6;4.4;16.4;0.4;75.5;40.4;96.1;8.26;20.77
Sep 14, 2021;7.8;-1.0;18.6;0.0;73.8;34.5;96.8;4.49;11.85
Sep 15, 2021;6.9;-1.4;17.9;0.0;77.7;39.2;96.6;3.42;11.00
Sep 16, 2021;7.8;-1.2;19.3;0.2;78.6;40.5;98.5;4.50;14.24
Sep 17, 2021;11.5;-0.1;20.1;3.3;78.2;48.8;98.6;9.89;20.48
Sep 18, 2021;11.8;2.5;17.7;0.2;75.7;38.0;96.8;9.86;26.06
Sep 19, 2021;9.8;-0.8;19.7;0.0;69.7;32.8;97.7;8.09;21.92
Sep 20, 2021;10.3;3.7;16.0;0.2;65.5;35.6;83.8;13.56;34.62
Sep 21, 2021;7.3;2.2;15.2;0.0;72.4;43.5;92.3;14.15;27.33
Sep 22, 2021;8.3;-0.4;17.5;0.0;81.1;57.8;96.0;5.85;18.24
Sep 23, 2021;10.1;-0.1;22.3;0.0;78.5;41.2;98.8;4.82;18.31
Sep 24, 2021;13.4;4.0;23.0;0.2;63.7;27.1;97.3;10.72;31.45
Sep 25, 2021;8.7;1.9;15.5;0.0;64.6;35.9;92.8;11.42;26.89
Sep 26, 2021;8.5;-0.7;18.8;0.0;69.2;38.0;93.7;7.49;15.13
Sep 27, 2021;9.3;-0.8;20.2;0.0;70.0;30.5;96.1;6.43;15.09
Sep 28, 2021;13.9;1.6;24.3;7.7;77.2;48.3;96.9;8.25;19.15
Sep 29, 2021;15.0;13.0;17.7;4.4;93.0;79.1;98.9;8.42;16.09
Sep 30, 2021;14.1;9.8;18.5;2.2;92.6;73.1;99.1;7.53;21.27
September 2021;11.1;-1.4;26.8;56.3;75.3;21.2;99.1;8.83;36.12
