Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/06/2013;14.5;13.2;15.7;23.0;99.1;91.5;99.9
02/06/2013;11.9;7.8;15.6;1.4;81.6;62.6;99.9
03/06/2013;9.6;5.6;14.2;0.0;86.9;66.1;99.9
04/06/2013;8.1;2.3;14.0;0.0;95.7;81.3;99.9
05/06/2013;9.4;4.6;12.9;0.0;96.5;86.5;99.9
06/06/2013;12.6;8.9;16.4;0.0;87.0;70.2;99.9
07/06/2013;11.2;4.3;16.2;0.2;85.7;56.3;99.9
08/06/2013;6.5;0.9;14.4;0.0;87.6;53.5;99.9
09/06/2013;5.2;-1.6;14.0;0.0;91.3;59.4;99.9
10/06/2013;9.3;6.0;15.2;0.0;91.6;66.4;99.9
11/06/2013;10.6;6.2;16.5;0.0;90.4;70.0;99.9
12/06/2013;11.6;9.9;13.8;24.8;98.1;88.6;99.9
13/06/2013;10.7;8.3;12.9;1.8;98.1;90.9;99.9
14/06/2013;11.2;7.8;14.5;0.0;85.7;72.4;97.8
15/06/2013;8.7;4.2;14.1;0.0;76.7;57.3;91.7
16/06/2013;8.0;2.0;14.3;0.0;83.5;59.0;99.9
17/06/2013;7.2;0.9;13.8;0.0;90.4;67.3;99.9
18/06/2013;7.5;0.4;15.4;0.0;87.8;56.7;99.9
19/06/2013;5.6;-0.9;15.0;0.0;87.6;54.7;99.9
20/06/2013;4.5;-1.9;13.7;0.0;91.3;62.5;99.9
21/06/2013;5.2;-0.2;13.7;0.0;89.9;55.9;99.9
22/06/2013;5.7;-0.1;13.8;0.0;88.6;63.3;99.9
23/06/2013;6.0;-1.1;15.5;0.0;82.4;46.4;99.9
24/06/2013;7.2;-0.2;14.4;0.0;85.7;63.8;99.9
25/06/2013;8.9;1.6;17.1;0.0;81.8;48.5;99.9
26/06/2013;6.0;-1.5;16.9;0.0;86.0;46.2;99.9
27/06/2013;7.0;0.3;16.0;0.0;91.0;62.9;99.9
28/06/2013;8.6;1.0;17.7;0.0;88.4;59.9;99.9
29/06/2013;9.4;4.4;16.6;0.0;86.9;60.8;99.9
30/06/2013;8.4;0.8;15.9;0.0;90.9;67.1;99.9
June 2013;8.5;-1.9;17.7;51.2;88.8;46.2;99.9
