Date;Rainfall (mm) (SUM mm)
01/08/2021;5.5
02/08/2021;0.5
03/08/2021;5.5
04/08/2021;2.0
05/08/2021;0.5
06/08/2021;0.0
07/08/2021;0.0
08/08/2021;0.0
09/08/2021;0.0
10/08/2021;0.0
11/08/2021;1.5
12/08/2021;0.0
13/08/2021;0.0
14/08/2021;0.0
15/08/2021;0.0
16/08/2021;0.0
17/08/2021;0.0
18/08/2021;0.5
19/08/2021;0.0
20/08/2021;0.5
21/08/2021;0.0
22/08/2021;0.0
23/08/2021;14.5
24/08/2021;0.0
25/08/2021;0.0
26/08/2021;0.0
27/08/2021;0.0
28/08/2021;0.0
29/08/2021;2.0
30/08/2021;0.0
31/08/2021;0.0
August 2021;33.0
