Date;Corboy B5 Temperature (AVG �C);Corboy B5 Temperature (MIN �C);Corboy B5 Temperature (MAX �C);Corboy B5 Rainfall (SUM mm);Corboy B5 Relative Humidity (AVG % RH);Corboy B5 Relative Humidity (MIN % RH);Corboy B5 Relative Humidity (MAX % RH)
01/01/2009;17.3;8.8;26.0;0.0;54.9;28.6;94.5
02/01/2009;14.3;5.5;21.5;0.0;50.1;26.7;85.8
03/01/2009;18.0;4.5;29.0;0.0;48.6;21.5;90.5
04/01/2009;21.0;9.4;32.7;0.0;48.6;12.8;89.9
05/01/2009;22.6;9.3;33.5;0.0;46.9;10.8;97.1
06/01/2009;25.0;11.3;35.7;0.0;45.7;14.6;92.8
07/01/2009;22.9;13.6;33.8;0.0;60.5;20.1;96.1
08/01/2009;17.0;10.7;23.6;0.0;48.8;28.3;75.9
09/01/2009;18.5;8.4;28.3;0.0;47.5;20.9;79.1
10/01/2009;21.8;11.1;31.6;0.0;50.0;23.1;85.4
11/01/2009;23.0;12.6;33.0;0.0;51.6;17.4;86.9
12/01/2009;22.0;11.7;32.3;0.0;41.3;19.7;83.2
13/01/2009;24.0;11.8;35.3;0.0;56.4;19.3;96.5
14/01/2009;29.1;16.9;42.1;0.0;36.8;10.5;76.8
15/01/2009;19.7;14.1;25.2;0.0;59.4;30.7;78.7
16/01/2009;17.7;10.6;24.7;0.0;52.7;27.0;81.6
17/01/2009;18.1;9.3;26.7;0.0;47.9;22.5;80.4
18/01/2009;21.0;8.1;31.6;0.0;49.4;17.9;92.5
19/01/2009;23.8;10.3;35.3;0.0;53.0;17.0;94.5
20/01/2009;27.3;17.4;37.7;0.0;42.2;14.3;86.4
21/01/2009;25.7;15.2;35.1;0.0;44.4;19.0;72.6
22/01/2009;26.7;19.6;33.3;6.8;53.0;19.2;94.3
23/01/2009;21.8;10.8;30.8;0.0;56.4;29.6;95.1
24/01/2009;21.7;17.0;27.0;0.0;48.3;24.5;88.2
25/01/2009;21.5;9.3;32.0;0.0;48.7;14.5;92.3
26/01/2009;23.2;13.4;33.4;0.0;50.8;19.5;77.7
27/01/2009;24.2;12.2;35.2;0.0;62.2;22.6;97.3
28/01/2009;28.6;17.3;39.1;0.0;43.7;16.2;75.4
29/01/2009;29.9;21.5;38.1;0.0;40.9;20.1;72.1
30/01/2009;29.9;19.3;40.6;0.0;45.3;18.1;85.9
31/01/2009;30.3;19.3;41.6;0.0;45.5;14.9;81.9
January 2009;22.8;4.5;42.1;6.8;49.4;10.5;97.3
