Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/06/2015;6.3;2.3;11.6;0.0;80.8;56.2;95.9
02/06/2015;6.1;-1.1;12.1;0.0;87.3;64.2;99.9
03/06/2015;3.2;-3.4;12.7;0.0;88.3;57.3;99.9
04/06/2015;6.7;-1.7;12.5;0.6;88.1;55.9;99.9
05/06/2015;7.9;3.5;12.5;0.0;94.6;77.7;99.9
06/06/2015;7.5;-0.2;13.9;0.0;91.7;72.6;99.9
07/06/2015;9.0;4.3;14.3;0.0;91.1;69.4;99.9
08/06/2015;11.0;3.8;18.1;0.0;81.4;57.4;99.9
09/06/2015;10.2;2.7;15.2;0.0;76.1;49.3;93.9
10/06/2015;6.7;0.5;14.0;0.0;82.3;51.2;99.9
11/06/2015;6.5;-1.4;16.9;0.0;83.2;51.8;99.9
12/06/2015;6.6;-1.2;18.0;0.0;85.7;50.1;99.9
13/06/2015;6.5;-0.5;15.4;0.0;90.3;64.6;99.9
14/06/2015;9.2;2.4;17.3;0.0;90.2;68.4;99.9
15/06/2015;10.7;5.3;14.9;0.0;89.4;65.2;99.9
16/06/2015;12.8;9.1;15.3;1.2;97.8;89.1;99.9
17/06/2015;11.2;7.7;14.6;0.2;96.4;85.0;99.9
18/06/2015;9.5;6.0;10.8;13.8;99.9;99.2;99.9
19/06/2015;8.3;4.4;13.1;0.2;84.5;59.5;99.9
20/06/2015;4.6;-1.2;11.8;0.0;83.0;51.5;99.9
21/06/2015;2.9;-3.2;11.5;0.0;90.3;60.6;99.9
22/06/2015;5.9;-0.0;12.1;0.0;94.2;76.2;99.9
23/06/2015;10.8;5.7;17.4;0.0;85.3;62.8;96.9
24/06/2015;10.2;4.7;14.3;0.0;96.9;85.8;99.9
25/06/2015;8.5;5.2;14.4;0.0;87.4;63.5;99.9
26/06/2015;6.6;-0.4;14.8;0.0;91.7;63.9;99.9
27/06/2015;7.3;1.8;11.1;0.0;88.4;73.5;99.9
28/06/2015;7.1;0.3;14.0;0.0;88.8;69.9;99.9
29/06/2015;3.8;-0.8;12.3;0.0;95.2;73.1;99.9
30/06/2015;5.6;0.4;11.6;0.0;92.5;65.8;99.9
June 2015;7.6;-3.4;18.1;16.0;89.1;49.3;99.9
