Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/01/2012;25.4;14.3;34.3;0.0;53.5;26.1;91.4
02/01/2012;26.7;15.8;36.4;0.0;51.3;22.7;89.8
03/01/2012;29.9;17.8;35.3;0.0;37.4;23.5;79.3
04/01/2012;20.9;20.7;23.1;0.0;66.7;51.0;69.0
05/01/2012;13.2;12.5;14.1;0.0;67.5;60.0;74.0
06/01/2012;23.8;12.0;27.8;0.0;35.4;20.2;73.7
07/01/2012;24.6;11.3;29.7;0.2;46.1;26.7;91.7
08/01/2012;21.1;17.2;26.9;1.0;73.1;36.6;95.8
09/01/2012;19.2;13.9;23.2;0.0;46.1;35.0;63.5
10/01/2012;21.0;15.8;22.3;0.0;38.4;31.8;62.6
11/01/2012;15.0;11.1;18.2;0.2;56.3;34.8;84.4
12/01/2012;18.5;13.5;20.4;0.0;53.6;48.7;77.9
13/01/2012;17.8;14.4;21.8;0.0;58.7;41.0;76.7
14/01/2012;18.1;12.0;23.1;0.0;54.9;36.7;74.6
15/01/2012;20.0;11.3;29.7;0.0;57.1;34.1;76.6
16/01/2012;26.1;17.8;31.0;0.0;45.6;28.4;74.0
17/01/2012;29.9;18.9;31.8;0.0;36.6;29.6;62.8
18/01/2012;22.6;19.0;24.9;0.0;66.7;54.7;78.6
19/01/2012;22.4;14.6;32.0;0.0;56.1;31.3;75.0
20/01/2012;22.1;14.3;28.5;0.0;56.3;33.6;85.8
21/01/2012;23.2;16.2;28.0;0.0;63.6;49.7;85.7
22/01/2012;23.7;17.0;27.1;0.0;56.4;42.5;86.1
23/01/2012;22.1;14.0;24.5;0.0;62.8;48.5;88.4
24/01/2012;21.7;15.9;24.7;0.0;64.6;52.5;79.3
25/01/2012;23.7;14.7;32.8;0.0;52.6;25.3;78.9
26/01/2012;21.5;15.6;30.6;0.0;55.2;30.1;74.2
27/01/2012;23.9;15.3;34.2;0.0;57.9;27.0;83.6
28/01/2012;26.7;20.5;34.2;0.0;52.5;32.1;78.1
29/01/2012;24.5;18.1;29.9;4.0;68.0;36.1;95.3
30/01/2012;22.5;18.1;26.2;11.4;77.4;42.1;96.3
31/01/2012;16.0;12.6;20.2;0.0;64.2;43.8;82.4
January 2012;21.9;11.1;36.4;16.8;56.1;20.2;96.3
