Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/09/2023;9.3;1.2;16.8;0.2;84.7;63.2;98.3;*;*
02/09/2023;7.6;-1.4;19.3;0.0;86.1;57.9;99.1;*;*
03/09/2023;9.4;-0.6;19.8;0.0;86.9;61.5;99.2;*;*
04/09/2023;13.4;7.8;21.8;0.4;81.9;60.3;95.4;*;*
05/09/2023;7.3;0.0;15.0;0.0;85.4;52.4;98.6;*;*
06/09/2023;9.7;0.5;20.1;0.2;83.3;52.8;99.0;*;*
07/09/2023;12.3;6.3;22.0;6.6;81.9;46.9;98.0;*;*
08/09/2023;7.8;3.5;13.0;6.4;90.0;67.3;99.0;*;*
09/09/2023;7.0;-0.3;14.2;1.0;85.5;57.9;97.8;*;*
10/09/2023;9.0;1.3;14.3;2.6;90.2;72.9;99.1;*;*
11/09/2023;8.1;-1.0;18.5;0.0;86.4;59.6;99.2;*;*
12/09/2023;9.9;1.6;21.1;0.0;85.5;55.5;99.2;*;*
13/09/2023;11.7;4.5;22.5;0.0;85.4;57.0;99.2;*;*
14/09/2023;12.7;2.3;23.2;0.0;87.3;62.1;99.2;*;*
15/09/2023;14.2;4.3;25.3;0.0;80.0;49.3;96.4;*;*
16/09/2023;12.3;1.6;24.5;0.0;81.6;48.2;99.2;*;*
17/09/2023;14.3;3.0;26.5;0.0;82.8;46.9;99.2;*;*
18/09/2023;17.2;12.4;24.0;0.0;81.8;62.8;93.6;*;*
19/09/2023;17.5;8.8;30.1;0.0;75.8;34.0;97.1;*;*
20/09/2023;12.3;6.0;18.8;0.0;84.6;64.3;99.0;*;*
21/09/2023;9.7;3.0;17.4;0.0;79.2;43.5;98.4;*;*
22/09/2023;8.8;-1.9;20.8;0.0;78.1;46.4;98.6;*;*
23/09/2023;9.0;-1.1;22.0;0.0;80.5;49.8;98.9;*;*
24/09/2023;12.3;0.4;25.5;0.0;78.0;39.5;99.2;*;*
25/09/2023;12.8;5.2;21.2;0.0;84.2;68.0;94.1;*;*
26/09/2023;13.7;2.4;27.8;0.0;78.4;40.0;99.0;*;*
27/09/2023;12.2;3.2;21.5;0.0;77.0;42.2;98.9;*;*
28/09/2023;12.3;0.9;25.5;0.0;74.1;29.1;97.7;*;*
29/09/2023;12.7;-0.4;27.8;0.0;73.1;26.4;98.9;*;*
30/09/2023;16.4;5.9;29.9;0.0;62.9;25.6;95.4;*;*
September 2023;11.4;-1.9;30.1;17.4;81.8;25.6;99.2;*;*
