Date;Montalto Temperature (AVG �C);Montalto Temperature (MIN �C);Montalto Temperature (MAX �C);Montalto Rainfall (SUM mm);Montalto Relative Humidity (AVG % RH);Montalto Relative Humidity (MIN % RH);Montalto Relative Humidity (MAX % RH);Montalto Wind Speed (AVG km/h);Montalto Wind Speed (MAX km/h)
01/01/2017;16.7;14.5;20.3;0.4;86.5;72.1;95.8;4.40;17.62
02/01/2017;14.9;13.5;17.7;0.0;82.5;66.4;94.7;5.10;12.58
03/01/2017;16.1;12.6;20.9;0.0;76.4;59.4;95.2;3.65;19.59
04/01/2017;19.7;10.7;28.9;0.0;78.3;51.1;99.5;3.51;11.92
05/01/2017;20.6;15.3;28.4;0.0;81.5;47.8;98.7;3.89;13.34
06/01/2017;21.6;13.8;29.0;0.0;80.4;56.9;99.8;4.20;14.34
07/01/2017;25.3;16.5;33.7;0.0;68.1;32.9;97.8;4.10;18.84
08/01/2017;23.3;16.4;30.2;0.0;60.4;37.5;87.4;6.62;21.40
09/01/2017;18.2;12.8;23.7;0.0;75.2;56.3;94.4;3.24;15.80
10/01/2017;17.8;12.4;24.1;0.0;83.2;63.1;97.7;3.51;12.99
11/01/2017;17.8;13.2;23.5;0.0;75.3;52.0;93.6;6.67;17.43
12/01/2017;17.4;9.7;24.5;0.0;74.3;48.8;97.3;4.28;11.56
13/01/2017;19.3;13.7;25.1;13.2;75.7;46.9;97.0;9.26;26.02
14/01/2017;16.8;13.7;22.1;0.0;71.8;59.9;82.8;11.49;26.29
15/01/2017;15.8;10.6;21.0;0.0;71.7;54.2;93.6;4.99;12.59
16/01/2017;19.0;10.4;26.2;0.0;75.7;50.6;95.7;2.53;9.76
17/01/2017;22.2;15.7;32.1;0.0;64.7;28.4;94.4;3.69;14.40
18/01/2017;16.8;10.6;21.1;0.0;69.6;45.5;90.3;5.48;18.16
19/01/2017;17.5;9.7;22.6;0.0;71.0;46.4;93.3;5.01;16.42
20/01/2017;16.6;14.5;19.7;25.2;85.2;72.6;98.1;9.22;30.95
21/01/2017;16.3;11.7;23.3;0.0;75.2;53.3;94.7;3.78;10.99
22/01/2017;17.9;10.9;25.3;0.0;80.6;50.4;99.5;4.01;12.55
23/01/2017;24.1;16.1;34.8;0.2;62.0;25.7;94.1;6.34;20.67
24/01/2017;18.9;11.0;22.7;0.2;70.8;48.3;93.6;8.83;23.96
25/01/2017;15.6;8.7;23.0;0.0;74.4;45.3;97.4;4.50;12.98
26/01/2017;16.1;11.0;20.8;0.0;83.4;64.3;96.4;3.66;10.92
27/01/2017;17.5;12.6;23.2;0.0;76.4;54.8;94.6;2.71;11.15
28/01/2017;17.7;11.1;27.7;0.0;81.4;54.9;99.7;4.10;15.15
29/01/2017;18.2;12.6;25.2;0.0;81.7;55.7;98.9;4.00;15.17
30/01/2017;20.1;14.2;27.0;0.0;78.0;43.5;97.5;6.31;20.38
31/01/2017;17.3;12.6;22.9;0.0;71.4;47.8;94.1;4.81;18.32
January 2017;18.5;8.7;34.8;39.2;75.6;25.7;99.8;5.09;30.95
