Date;Yabba South Temperature (AVG �C);Yabba South Temperature (MIN �C);Yabba South Temperature (MAX �C);Yabba South Rainfall (SUM mm);Yabba South Relative Humidity (AVG % RH);Yabba South Relative Humidity (MIN % RH);Yabba South Relative Humidity (MAX % RH);Yabba South Wind Speed (AVG km/h);Yabba South Wind Speed (MAX km/h)
01/05/2024;11.7;4.6;20.9;0.0;73.5;38.1;99.2;5.50;16.06
02/05/2024;11.3;2.8;21.3;0.0;73.2;35.5;99.2;4.68;11.29
03/05/2024;13.8;5.6;22.1;0.0;71.3;39.5;99.2;7.44;14.77
04/05/2024;13.8;8.8;19.4;0.0;73.7;48.8;99.2;6.48;17.11
05/05/2024;14.4;8.7;22.4;0.0;77.1;41.3;99.2;5.51;12.88
06/05/2024;13.1;3.4;22.7;0.0;71.2;32.3;99.2;5.02;13.49
07/05/2024;12.5;4.3;21.9;0.0;73.9;38.1;99.2;5.83;17.33
08/05/2024;14.8;5.4;21.4;0.0;73.9;48.0;99.2;6.61;16.03
09/05/2024;15.1;12.2;20.2;0.2;88.0;58.1;99.2;6.44;12.85
10/05/2024;14.6;13.2;18.1;13.0;99.0;96.1;99.2;6.68;11.91
11/05/2024;15.5;12.1;21.2;2.4;90.4;60.2;99.2;6.27;15.94
12/05/2024;15.3;8.5;22.6;0.0;84.3;50.5;99.2;5.24;12.76
13/05/2024;12.8;5.1;21.3;0.0;89.6;58.4;99.2;4.50;17.11
14/05/2024;11.4;5.4;17.7;0.0;87.5;59.2;99.2;9.18;19.10
15/05/2024;9.5;3.1;18.7;0.0;90.8;60.3;99.2;3.99;13.41
16/05/2024;10.1;2.8;20.5;0.0;88.5;54.1;99.2;3.42;9.51
17/05/2024;10.3;2.3;18.8;0.0;88.0;60.0;99.2;9.51;28.88
18/05/2024;9.0;3.1;15.1;0.0;75.0;39.7;99.2;11.79;23.83
19/05/2024;8.4;1.2;14.9;0.4;93.2;73.6;99.2;9.13;22.07
20/05/2024;10.7;5.3;17.1;0.0;89.1;52.2;99.2;8.90;25.20
21/05/2024;8.2;0.8;17.3;0.0;85.1;51.1;99.2;4.80;15.50
22/05/2024;7.3;0.4;16.7;0.0;88.0;56.3;99.2;3.97;12.13
23/05/2024;6.6;-1.2;16.8;0.0;90.2;60.7;99.2;2.63;10.87
24/05/2024;7.4;0.7;16.5;0.0;90.0;59.2;99.2;3.48;9.66
25/05/2024;8.1;0.9;18.1;0.0;87.9;56.1;99.2;4.25;11.25
26/05/2024;8.2;0.6;17.9;0.0;88.2;57.9;99.2;4.19;16.03
27/05/2024;6.7;-0.9;17.2;0.0;87.9;54.0;99.2;3.68;13.82
28/05/2024;7.3;-0.8;18.8;0.0;86.6;50.6;99.2;4.32;9.62
29/05/2024;9.9;0.1;20.8;0.0;80.8;44.0;99.2;8.39;20.25
30/05/2024;16.7;13.5;21.3;34.5;83.4;58.1;99.2;19.90;36.32
31/05/2024;12.7;8.0;16.6;3.1;95.4;74.9;99.2;10.20;35.00
May 2024;11.2;-1.2;22.7;53.7;84.3;32.3;99.2;6.51;36.32
