Date;Shepp East Temperature (AVG �C);Shepp East Temperature (MIN �C);Shepp East Temperature (MAX �C);Shepp East Rainfall (SUM mm);Shepp East Relative Humidity (AVG % RH);Shepp East Relative Humidity (MIN % RH);Shepp East Relative Humidity (MAX % RH);Shepp East Wind Speed (AVG km/h);Shepp East Wind Speed (MAX km/h)
01/01/2016;28.4;20.1;37.7;0.0;42.1;20.9;75.6;3.31;12.11
02/01/2016;24.4;17.8;35.4;2.2;56.5;24.6;94.7;6.80;21.68
03/01/2016;20.6;16.2;30.1;1.6;76.6;38.5;97.8;5.05;13.19
04/01/2016;20.1;16.2;25.5;0.0;68.7;45.3;91.2;5.49;15.87
05/01/2016;19.4;15.4;26.2;10.6;81.5;52.6;99.9;4.51;14.11
06/01/2016;21.7;14.3;29.6;0.2;72.7;42.1;99.9;3.61;8.99
07/01/2016;22.0;14.3;29.5;0.0;54.5;27.4;86.6;6.19;11.04
08/01/2016;21.8;13.8;31.5;0.0;48.6;21.1;70.2;6.78;11.09
09/01/2016;24.4;13.8;33.4;0.0;51.6;22.8;88.5;4.61;7.47
10/01/2016;25.7;14.7;36.2;0.0;51.9;20.0;87.4;3.52;8.40
11/01/2016;27.9;16.1;38.7;0.0;41.0;19.1;81.5;3.78;13.87
12/01/2016;26.5;17.7;35.4;0.0;50.9;23.8;81.4;4.41;7.62
13/01/2016;31.5;19.1;42.8;0.0;38.1;13.2;72.3;5.34;12.60
14/01/2016;19.7;12.6;27.9;0.8;61.2;40.9;93.5;8.07;14.95
15/01/2016;17.2;8.6;24.8;0.0;50.6;24.4;84.9;6.69;12.60
16/01/2016;19.4;8.1;29.2;0.0;53.0;24.8;96.7;2.89;6.40
17/01/2016;23.0;14.5;31.8;0.0;47.9;23.2;75.8;2.77;6.25
18/01/2016;25.1;13.6;35.4;0.0;44.9;18.2;91.6;2.76;5.57
19/01/2016;28.1;15.1;38.9;0.0;37.9;16.5;77.4;4.19;11.38
20/01/2016;28.2;22.2;36.1;0.0;43.4;24.6;61.4;2.92;7.67
21/01/2016;26.6;20.0;34.0;0.0;61.3;35.9;90.4;2.25;7.33
22/01/2016;20.9;18.8;24.4;5.8;84.7;52.0;98.4;2.23;6.01
23/01/2016;21.6;16.8;26.5;0.0;70.4;42.0;99.6;7.00;11.92
24/01/2016;21.9;14.4;30.2;0.0;58.4;34.2;83.4;7.24;10.94
25/01/2016;22.6;15.3;31.4;0.0;53.8;24.6;78.9;7.11;10.45
26/01/2016;24.6;14.1;35.4;0.0;53.8;22.9;86.8;3.28;7.52
27/01/2016;21.7;18.6;26.1;18.2;80.9;49.7;99.9;6.00;15.34
28/01/2016;23.1;16.9;29.6;0.0;70.3;30.9;99.9;4.70;13.92
29/01/2016;17.8;13.1;23.8;6.0;72.2;39.0;99.9;4.56;10.11
30/01/2016;17.2;11.3;24.5;0.0;72.7;36.4;98.7;2.43;9.87
31/01/2016;14.3;13.1;17.2;17.0;94.4;78.9;99.9;4.23;11.82
January 2016;22.8;8.1;42.8;62.4;59.6;13.2;99.9;4.67;21.68
