Date;Corboy B5 Temperature (AVG �C);Corboy B5 Temperature (MIN �C);Corboy B5 Temperature (MAX �C);Corboy B5 Rainfall (SUM mm);Corboy B5 Relative Humidity (AVG % RH);Corboy B5 Relative Humidity (MIN % RH);Corboy B5 Relative Humidity (MAX % RH)
01/01/2015;22.5;9.2;40.0;0.0;59.6;19.7;96.1
01/02/2015;23.5;11.8;38.3;0.0;62.2;26.1;96.2
01/03/2015;18.2;4.1;37.2;0.0;59.9;22.7;95.4
01/04/2015;14.7;2.5;32.5;0.0;70.4;24.0;97.0
01/05/2015;11.2;-2.5;24.8;0.0;77.5;31.3;98.5
01/06/2015;7.8;-4.5;19.9;0.0;83.4;37.8;99.0
01/07/2015;7.7;-3.7;19.2;0.0;81.4;37.2;98.9
01/08/2015;9.4;-3.6;22.4;0.0;79.3;42.7;98.6
01/09/2015;11.9;-2.1;31.3;0.0;69.8;19.7;98.7
01/10/2015;19.1;0.6;37.5;0.0;60.0;11.3;96.8
01/11/2015;19.2;2.8;38.6;0.0;63.2;17.8;96.7
01/12/2015;22.8;5.4;40.4;0.0;51.6;20.0;95.9
2015;15.6;-4.5;40.4;0.0;68.2;11.3;99.0
