Date;Shepp East Temperature (AVG �C);Shepp East Temperature (MIN �C);Shepp East Temperature (MAX �C);Shepp East Rainfall (SUM mm);Shepp East Relative Humidity (AVG % RH);Shepp East Relative Humidity (MIN % RH);Shepp East Relative Humidity (MAX % RH);Shepp East Wind Speed (AVG km/h);Shepp East Wind Speed (MAX km/h)
01/06/2016;8.0;2.4;17.2;0.0;89.5;60.6;99.9;1.16;6.20
02/06/2016;8.1;2.3;17.8;0.0;88.8;53.4;99.9;1.29;5.27
03/06/2016;8.7;3.5;13.6;7.8;95.7;73.3;99.9;2.25;6.25
04/06/2016;11.7;10.2;13.4;17.2;99.9;99.9;99.9;3.89;6.25
05/06/2016;11.2;7.3;13.2;2.2;99.5;94.6;99.9;3.37;7.57
06/06/2016;9.1;6.7;13.4;1.2;98.4;84.0;99.9;1.44;4.59
07/06/2016;10.1;8.4;12.9;2.0;99.1;89.3;99.9;4.70;8.50
08/06/2016;10.0;4.9;13.5;4.2;97.3;87.2;99.9;3.22;6.35
09/06/2016;11.6;9.2;13.6;1.6;94.8;80.1;99.9;3.27;7.52
10/06/2016;9.7;6.0;13.1;0.2;95.5;71.4;99.9;2.91;6.98
11/06/2016;8.0;0.7;12.0;0.0;85.6;60.6;99.9;4.17;12.11
12/06/2016;3.7;-2.1;12.1;0.0;88.4;57.1;99.9;1.26;5.86
13/06/2016;4.5;-2.0;13.8;0.2;89.5;58.6;99.9;1.36;4.84
14/06/2016;5.2;-1.2;14.2;0.0;90.9;61.1;99.9;0.86;3.61
15/06/2016;4.9;-1.8;14.4;0.2;92.7;66.1;99.9;0.67;3.76
16/06/2016;7.9;-0.1;12.7;1.4;92.5;81.2;99.9;4.08;7.47
17/06/2016;12.1;11.0;13.9;4.0;98.3;89.9;99.9;2.62;6.20
18/06/2016;10.9;7.9;13.3;0.0;94.6;83.2;99.9;3.74;8.79
19/06/2016;10.0;6.2;13.8;0.0;94.7;87.4;99.9;4.81;9.57
20/06/2016;11.2;9.7;13.8;13.4;95.2;83.7;99.9;8.39;12.75
21/06/2016;9.4;8.6;11.0;9.2;97.1;88.1;99.9;6.28;9.62
22/06/2016;10.5;8.4;13.8;0.8;90.6;67.7;99.9;7.22;13.63
23/06/2016;10.0;6.9;13.4;6.8;89.2;69.5;99.9;7.02;17.09
24/06/2016;5.8;1.0;9.2;5.4;91.7;73.5;99.9;8.93;16.26
25/06/2016;3.3;-2.1;10.6;0.0;90.6;67.9;99.9;2.29;7.23
26/06/2016;2.7;-2.1;7.2;0.2;98.2;90.9;99.9;1.49;6.45
27/06/2016;6.1;1.3;11.1;0.0;93.0;72.8;99.9;1.91;8.89
28/06/2016;6.0;1.2;9.4;0.4;99.9;99.9;99.9;1.73;4.40
29/06/2016;9.3;5.6;14.3;0.0;90.2;64.4;99.9;2.90;5.67
30/06/2016;7.2;5.0;9.3;8.6;96.4;88.4;99.9;6.28;13.72
June 2016;8.2;-2.1;17.8;87.0;93.9;53.4;99.9;3.52;17.09
