Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/04/2024;20.2;13.6;31.0;37.7;68.7;45.3;99.0;10.21;28.90
02/04/2024;16.4;12.5;20.7;1.9;84.2;61.7;99.1;15.03;31.26
03/04/2024;13.5;7.7;19.7;0.0;83.5;58.8;99.0;5.66;14.75
04/04/2024;14.5;8.7;22.1;0.0;74.7;47.2;95.2;10.81;22.51
05/04/2024;16.7;9.8;27.4;0.0;75.1;48.0;93.8;8.49;20.01
06/04/2024;17.2;14.6;20.8;5.0;85.6;69.1;97.4;7.75;14.23
07/04/2024;17.8;13.7;24.6;0.0;80.1;51.9;96.1;9.88;19.02
08/04/2024;15.8;10.8;21.7;0.5;76.8;48.0;94.5;12.75;28.05
09/04/2024;12.4;6.9;17.2;0.0;74.4;51.5;94.1;15.48;35.24
10/04/2024;14.2;9.1;18.9;0.0;71.7;54.2;88.0;12.06;23.93
11/04/2024;14.9;7.6;21.0;0.0;71.2;51.3;92.8;11.52;26.60
12/04/2024;12.7;6.4;19.4;0.0;75.5;49.6;96.7;9.75;18.38
13/04/2024;12.8;6.4;19.8;0.0;75.0;49.1;97.1;9.40;19.71
14/04/2024;12.8;6.4;20.7;0.0;78.0;52.9;96.4;6.52;17.72
15/04/2024;13.5;5.3;24.2;0.0;75.5;37.3;98.2;4.98;16.88
16/04/2024;14.2;7.5;22.5;0.0;74.8;44.7;97.2;7.62;18.22
17/04/2024;13.1;6.6;20.4;0.0;79.1;52.0;97.7;9.14;20.16
18/04/2024;12.9;6.8;18.4;0.0;76.0;49.3;97.5;11.96;22.10
19/04/2024;14.0;8.8;19.5;0.0;75.3;50.1;92.6;14.78;27.63
20/04/2024;13.5;5.3;21.8;0.0;73.8;44.6;94.1;9.69;20.33
21/04/2024;11.0;3.7;22.8;0.0;72.7;29.4;97.6;6.53;11.88
22/04/2024;12.0;2.3;24.3;0.0;67.7;29.8;96.1;5.77;16.01
23/04/2024;16.1;4.8;26.9;0.0;57.5;28.2;88.2;12.93;35.26
24/04/2024;10.8;4.7;16.2;0.5;75.5;49.5;97.2;11.99;29.03
25/04/2024;10.3;2.1;17.7;0.0;76.8;52.4;97.0;10.31;22.92
26/04/2024;11.7;5.4;16.9;0.0;67.1;49.5;85.7;12.55;22.61
27/04/2024;9.1;2.0;18.7;0.0;74.6;45.2;95.8;6.84;16.23
28/04/2024;12.1;4.1;23.4;0.0;68.2;37.4;91.9;6.63;19.20
29/04/2024;11.8;5.4;20.2;0.0;72.6;52.1;87.6;9.24;24.76
30/04/2024;10.7;5.4;17.6;0.0;72.7;48.0;89.2;16.28;42.06
April 2024;13.6;2.0;31.0;45.6;74.5;28.2;99.1;10.09;42.06
