Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/01/2015;22.4;9.0;39.4;37.6;52.0;13.6;87.0;1.86;6.26
01/02/2015;23.5;10.6;37.6;4.8;51.3;20.7;84.6;1.49;5.19
01/03/2015;18.1;5.5;34.5;4.6;53.6;20.4;85.9;1.44;6.69
01/04/2015;14.6;3.8;30.6;24.8;62.4;24.9;88.5;1.43;5.60
01/05/2015;11.5;-20.8;22.8;9.0;68.9;39.7;87.7;1.54;7.06
01/06/2015;8.4;-2.4;17.8;27.4;77.1;44.3;89.9;0.91;5.00
01/07/2015;7.3;-3.6;15.6;25.6;75.6;42.1;89.1;1.32;5.95
01/08/2015;9.2;-0.6;18.3;19.0;74.3;44.0;88.7;1.34;5.39
01/09/2015;11.4;-2.2;27.8;23.0;66.5;27.8;87.4;1.24;5.40
01/10/2015;18.7;1.8;35.5;1.0;53.8;12.1;86.1;1.14;7.62
01/11/2015;19.2;3.5;36.8;10.4;54.7;15.4;87.7;1.62;6.76
01/12/2015;23.7;6.0;40.8;12.0;42.7;15.3;84.5;1.68;7.43
2015;15.6;-20.8;40.8;199.2;61.1;12.1;89.9;1.42;7.62
